"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PVG5","Personenauto","CHEVROLET","SUBURBAN","20140415","20110514",,"MPV","7","BLAUW","Niet geregistreerd","8","7400","2781","3500","2881",,,"19860228","20110328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-15T00:00:00.000","2011-05-14T00:00:00.000","1986-02-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZHJ","Personenauto","CHEVROLET","SUBURBAN","20250630","20060609",,"MPV",,"BLAUW","Niet geregistreerd","8","7443","2100",,"2200",,,"19780630","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2006-06-09T00:00:00.000","1978-06-30T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB13","Personenauto","CHEVROLET","SUBURBAN","20240412","20221006",,"MPV","8","BLAUW","WIT","8","7400","2100","3178","2200","750","2026","19760228","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","3178",,,,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-04-12T00:00:00.000","2022-10-06T00:00:00.000","1976-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJGG","Personenauto","CHEVROLET","SUBURBAN","20260301","20210331",,"MPV",,"ZWART","Niet geregistreerd","8","6573","2590","3311","2690","750","2000","19790228","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","3311",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2021-03-31T00:00:00.000","1979-02-28T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFBD","Personenauto","CHEVROLET","SUBURBAN","20241025","20240223",,"MPV","6","BLAUW","Niet geregistreerd","8","7440","2162","3084","2262","750","2026","19780228","20040807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3084",,,,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2024-02-23T00:00:00.000","1978-02-28T00:00:00.000","2004-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVZV","Personenauto","CHEVROLET","SUBURBAN","20260510","20100116",,"MPV",,"BRUIN","Niet geregistreerd","8",,"2614",,"2714",,"2000","19780228","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2010-01-16T00:00:00.000","1978-02-28T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVHX","Personenauto","CHEVROLET","SUBURBAN","20240614","20190720",,"MPV",,"BEIGE","Niet geregistreerd","8",,"2258","3175","2358","750","2000","19780228","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2019-07-20T00:00:00.000","1978-02-28T00:00:00.000","2004-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB99","Personenauto","CHEVROLET","SUBURBAN","20250411","20230602",,"MPV",,"GEEL","WIT","8","7443","2116",,"2216",,,"19760228","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2023-06-02T00:00:00.000","1976-02-28T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB47","Personenauto","CHEVROLET","SUBURBAN","20240506","20170422",,"MPV",,"WIT","BLAUW","8","6573","2570","3314","2670","750","2000","19760228","20050517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","3314",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2017-04-22T00:00:00.000","1976-02-28T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDXB","Personenauto","CHEVROLET","SUBURBAN","20060216","20050221",,"MPV",,"ZWART","Niet geregistreerd","8",,"2122",,"2222",,"2000","19790228","20050221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,,,,,"0","0.05","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-02-16T00:00:00.000","2005-02-21T00:00:00.000","1979-02-28T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJR4","Personenauto","CHEVROLET","SUBURBAN","20250513","20180217",,"MPV","8","WIT","Niet geregistreerd","8","5733","2240","3084","2340","750","1816","19870630","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-02-17T00:00:00.000","1987-06-30T00:00:00.000","2015-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTST","Personenauto","CHEVROLET","SUBURBAN","20111102","20120922",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2140",,"2240",,,"19790228","20051112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-11-02T00:00:00.000","2012-09-22T00:00:00.000","1979-02-28T00:00:00.000","2005-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB70","Personenauto","CHEVROLET","SUBURBAN",,"20151024",,"MPV",,"GROEN","Niet geregistreerd","8","5730","2451","3375","2551","750","2166","19740228","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 150 cm a. vooras","3375",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-10-24T00:00:00.000","1974-02-28T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE26","Personenauto","CHEVROLET","SUBURBAN","20260222","20240229",,"MPV","6","ZWART","Niet geregistreerd","8","5700","2170",,"2270",,,"19760228","20240229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-02-29T00:00:00.000","1976-02-28T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZPNZ","Personenauto","CHEVROLET","SUBURBAN","20140413","20210703",,"MPV","6","BLAUW","Niet geregistreerd","8","5730","2258","2751","2358","750","2000","19840630","20081003","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2751",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-13T00:00:00.000","2021-07-03T00:00:00.000","1984-06-30T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB34","Personenauto","CHEVROLET","SUBURBAN","20260219","20240124",,"MPV",,"BLAUW","Niet geregistreerd","8","5730","2136","3223","2236","750","2160","19770228","20050726","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3223",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-19T00:00:00.000","2024-01-24T00:00:00.000","1977-02-28T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RVP5","Personenauto","CHEVROLET","SUBURBAN","20240919","20121001",,"MPV","8","BLAUW","Niet geregistreerd","8","5730","2382","3500","2482","750","2000","19850228","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2012-10-01T00:00:00.000","1985-02-28T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GRN9","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250526","20230703",,"MPV","8","ZWART","Niet geregistreerd","8","5730","2475","3420","2575",,,"19800101","20230328","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"3420",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2023-07-03T00:00:00.000","1980-01-01T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NRGK","Personenauto","CHEVROLET","SUBURBAN","20240210","20220217",,"MPV","6","GEEL","Niet geregistreerd","8","5730","2170","3085","2270","750","2026","19780821","19780821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","3085",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-10T00:00:00.000","2022-02-17T00:00:00.000","1978-08-21T00:00:00.000","1978-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RNZV","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20090629","20050627",,"MPV","9","BLAUW","Niet geregistreerd","8","5657","2115","3170","2215","450","2000","19791220","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","3170",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2009-06-29T00:00:00.000","2005-06-27T00:00:00.000","1979-12-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD03","Personenauto","CHEVROLET","SUBURBAN","20220616","20230712",,"MPV","8","BLAUW","WIT","8","7439","2510",,"2610",,,"19750401","20160513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-16T00:00:00.000","2023-07-12T00:00:00.000","1975-04-01T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB08","Personenauto","CHEVROLET","SUBURBAN",,"20160708",,"MPV",,"GEEL","WIT","8","5700","2074",,"2174",,,"19730618","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-07-08T00:00:00.000","1973-06-18T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB61","Personenauto","CHEVROLET","SUBURBAN","20241017","20191231",,"MPV",,"WIT","Niet geregistreerd","8","5700","2102",,"2202",,,"19760301","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras",,,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2019-12-31T00:00:00.000","1976-03-01T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB92","Personenauto","CHEVROLET","SUBURBAN","20240603","20061120",,"MPV",,"BLAUW","Niet geregistreerd","8","7400","2268",,"2368","454","3175","19770630","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2006-11-20T00:00:00.000","1977-06-30T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZKP4","Personenauto","CHEVROLET","C10 SUBURBAN","20250314","20240315",,"MPV","8","BLAUW","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19860630","20130225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2024-03-15T00:00:00.000","1986-06-30T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GLX8","Personenauto","CHEVROLET","SUBURBAN","20140715","20210915","10","MPV","6","BLAUW","Niet geregistreerd","8","5733","2474","3304","2574","750","2000","19840228","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3304",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2014-07-15T00:00:00.000","2021-09-15T00:00:00.000","1984-02-28T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD72","Personenauto","CHEVROLET","SUBURBAN C10","20241028","20170217",,"MPV","6","GEEL","Niet geregistreerd","8","5735","2200","3087","2300","750","2000","19760228","20161112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","3087",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2017-02-17T00:00:00.000","1976-02-28T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RHS4","Personenauto","CHEVROLET","SUBURBAN","20230426","20210423",,"MPV","5","ZWART","Niet geregistreerd","8","5735","2430","3084","2530",,,"19860228","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-04-26T00:00:00.000","2021-04-23T00:00:00.000","1986-02-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"