"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NHR2","Personenauto","VOLKSWAGEN","CRAFTER","20230515",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100913","20100913","Geen verstrekking in Open Data","61422","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSV4","Personenauto","VOLKSWAGEN","CRAFTER","20240811",,"27815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2603","3500","2703","750","2000","20120514","20120514","Geen verstrekking in Open Data","62069","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEC24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20230719",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2411","3500","2511","750","2000","20110715","20110715","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2023-07-19T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFX5","Personenauto","VOLKSWAGEN","CRAFTER","20240731",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110916","20110916","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZB7","Personenauto","VOLKSWAGEN","CRAFTER","20240918","20231214","21968","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2624","3500","2724","750","2000","20120914","20120914","Geen verstrekking in Open Data","56677","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","6","0.00","2024","Logisch","00","Nee","2024-09-18T00:00:00.000","2023-12-14T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZB7","Personenauto","VOLKSWAGEN","CRAFTER","20240916","20231020","21968","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2624","3500","2724","750","2000","20120914","20120914","Geen verstrekking in Open Data","56677","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","6","0.00","2024","Logisch","00","Nee","2024-09-16T00:00:00.000","2023-10-20T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGZL","Personenauto","VOLKSWAGEN","CRAFTER","20241218",,"12767","MPV","9","GRIJS","Niet geregistreerd","5","2461","2453","3500","2553","750","2000","20070524","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGS7","Personenauto","VOLKSWAGEN","CRAFTER","20230516",,"28736","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2749","3500","2849","750","2000","20100420","20100420","Geen verstrekking in Open Data","62900","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2023-05-16T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LKD9","Personenauto","VOLKSWAGEN","CRAFTER","20230506",,"29026","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2779","3500","2879","750","2000","20100506","20100506","Geen verstrekking in Open Data","64449","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFR2","Personenauto","VOLKSWAGEN","CRAFTER","20220807",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110914","20110914","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFX5","Personenauto","VOLKSWAGEN","CRAFTER","20231111",,"23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110916","20110916","Geen verstrekking in Open Data","57596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-11T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GGH6","Personenauto","VOLKSWAGEN","CRAFTER","20230909",,"18540","MPV","9","WIT","Niet geregistreerd","5","2461","2910","3500","3010","750","2000","20080617","20080617","Geen verstrekking in Open Data","53264","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*05","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230909",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230316",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGFF","Personenauto","VOLKSWAGEN","CRAFTER","20240121","20240129","12139","MPV","9","WIT","Niet geregistreerd","5","2461","2840","3500","2940","750","2000","20080121","20080121","Geen verstrekking in Open Data","46131","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*05","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-01-21T00:00:00.000","2024-01-29T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLR1","Personenauto","VOLKSWAGEN","CRAFTER","20240228",,"40522","MPV","9","GRIJS","Niet geregistreerd","5","2461","2769","3500","2869","750","2000","20110221","20110221","Geen verstrekking in Open Data","78875","Nee",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230612",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2023-06-12T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XGDZ","Personenauto","VOLKSWAGEN","CRAFTER","20231205",,"12491","MPV","9","WIT","Niet geregistreerd","5","2461","2700","3200","2800","750","2000","20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*04","KM5B1320E","MAD2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HKZ4","Personenauto","VOLKSWAGEN","CRAFTER","20240215","20240205","18134","MPV","9","WIT","Niet geregistreerd","5","2461","2411","3500","2511","750","2000","20090210","20090210","Geen verstrekking in Open Data","54676","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*07","KM5B1350E","MDC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0",,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2024-02-05T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFR2","Personenauto","VOLKSWAGEN","CRAFTER","20240324","20240214","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110914","20110914","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-02-14T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230906",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-06T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD29","Personenauto","VOLKSWAGEN","CRAFTER","20240721","20231125","31097","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1968","2420","3200","2520","750","2000","20140721","20140721","Geen verstrekking in Open Data","70107","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*17","KM4B1320N","MEC24UA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2023-11-25T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRP5","Personenauto","VOLKSWAGEN","CRAFTER","20241031","20231122","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2779","3500","2879","750","2000","20110707","20110707","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2023-11-22T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTT4","Personenauto","VOLKSWAGEN","CRAFTER",,,"22652","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2277","3200","2377","750","2000","20110727","20110727","Geen verstrekking in Open Data","54871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*11","KM4B1320N","MEC24UA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Onlogisch","04","Nee",,,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRP5","Personenauto","VOLKSWAGEN","CRAFTER","20230617",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2779","3500","2879","750","2000","20110707","20110707","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RSZ2","Personenauto","VOLKSWAGEN","CRAFTER","20241116",,"23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2729","3500","2829","750","2000","20110720","20110720","Geen verstrekking in Open Data","57596","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2024-11-16T00:00:00.000",,"2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"