"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD197R","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250420","20150420","11888","coupe","4","BLAUW","Niet geregistreerd","6","2979","1590","2135","1690","750","1700","20150420","20150420","Geen verstrekking in Open Data","114738","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2135","ALPINA F30",,"e1*KS07/46*0034*04","3303CL","0","0","0.18","281","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320JR","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20240705","20230613","10230","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20160222","20200213","Geen verstrekking in Open Data","112979","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,,"2200","ALPINA F30",,"e1*KS07/46*0034*05","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-06-13T00:00:00.000","2016-02-22T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500SX","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250310","20200512","6294","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20141202","20200512","Geen verstrekking in Open Data","76586","Ja",,,,,,,"2","4","0","0",,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*03","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-05-12T00:00:00.000","2014-12-02T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J213JJ","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20240917","20221122","7694","coupe","4","BLAUW","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20150617","20200911","Geen verstrekking in Open Data","84429","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,,"2200","ALPINA F30",,"e1*KS07/46*0034*04","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-11-22T00:00:00.000","2015-06-17T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940XH","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20250815",,"2512","coupe","4","GRIJS","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20161212",,"Geen verstrekking in Open Data","113346","Nee","303",,,,,,"2","4",,,,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*08","3308CL","1","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000",,"2016-12-12T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,"F","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF196K","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20240608","20231028","17431","coupe","4","WIT","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20160819","20160819","Geen verstrekking in Open Data","119499","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*07","3308CL","1","0","0.17","281","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-10-28T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N293JV","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20231231","20230117","5931","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20150918","20211026","Geen verstrekking in Open Data","90431","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*04","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2023-01-17T00:00:00.000","2015-09-18T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076TK","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250131","20230124","8796","coupe","4","BLAUW","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20160119","20230124","Geen verstrekking in Open Data","90778","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*06","3306CL","1","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-24T00:00:00.000","2016-01-19T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG131Z","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20241031","20220416","8266","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20140924","20171120","Geen verstrekking in Open Data","98537","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*03","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-16T00:00:00.000","2014-09-24T00:00:00.000","2017-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S222KG","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20250217","20240222","4119","coupe","4","GROEN","Niet geregistreerd","6","2979","1759","2200","1859","750","1800","20160919","20230209","Geen verstrekking in Open Data","84175","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,,,,,"0.16","281","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-02-22T00:00:00.000","2016-09-19T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN575F","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250401","20200718","7920","coupe","4","WIT","Niet geregistreerd","6","2979","1590","2135","1690","750","1700","20140819","20191017","Geen verstrekking in Open Data","109363","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2135","ALPINA F30",,"e1*KS07/46*0034*02","3303CL","0","0","0.18","281","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-07-18T00:00:00.000","2014-08-19T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV963D","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250506","20190813","9753","coupe","4","BLAUW","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20160506","20190813","Geen verstrekking in Open Data","110661","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,,"2200","ALPINA F30",,"e1*KS07/46*0034*06","3306CL","1","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-08-13T00:00:00.000","2016-05-06T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
