"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LHJ6","Personenauto","ADRIA MOBIL","ADRIATIK","20221106",,"10440","kampeerwagen","6","GRIJS","WIT","4","2287","2980","3500","3080","750","2000","20100506","20100506","Geen verstrekking in Open Data","70937","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*04","9MC","A3","0","0.03","404","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKHG","Personenauto","ADRIA MOBIL","ADRIATIK",,,"11819","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2971","3500","3071","750","2000","20070710","20070710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"731","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","9CC","A3","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2021","Logisch","00","Nee",,,"2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XBNZ","Personenauto","ADRIA MOBIL","ADRIATIK","20240502",,"9560","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2733","3300","2833","750","2000","20070403","20070403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*00","7ED","V3","0","0.03","404","Ja","Nee",,"Nee","5300","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZSDJ","Personenauto","ADRIA MOBIL","ADRIATIK","20230715",,"9390","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2690","3500","2790","750","2000","20080516","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*03","8CL","S5","0","0.03","345","Ja","Nee",,"Nee","5500","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XGZP","Personenauto","ADRIA MOBIL","ADRIATIK","20240502",,"11819","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2971","3500","3071","750","2000","20070605","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"731","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","9CC","A3","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZDF6","Personenauto","ADRIA MOBIL","ADRIATIK","20230525",,"9434","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2887","3500","2987","750","2000","20070321","20121019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","7AB","V3","0","0.04","404","Ja","Nee",,"Nee","5500","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2007-03-21T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTR75","Personenauto","ADRIA MOBIL","ADRIATIK","20240615","20240216","9575","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2748","3300","2848","750","2000","20061221","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*00","7GD","V3","0","0.03","404","Ja","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Nee","2024-06-15T00:00:00.000","2024-02-16T00:00:00.000","2006-12-21T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TZZG","Personenauto","ADRIA MOBIL","ADRIATIK","20240413",,"11480","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011","750","2000","20070323","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"728","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*00","8CC","S4","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Nee","2024-04-13T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XDGH","Personenauto","ADRIA MOBIL","ADRIATIK","20240711",,"12459","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3139","3850","3239","750","2000","20070404","20070404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"720",,"M1",,,"r.","3850","65",,,,,,"0.03","401","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JHX4","Personenauto","ADRIA MOBIL","ADRIATIK","20230326",,"8256","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2747","3300","2847","750","2000","20070806","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*01","7GD","V3","0","0.03","404","Ja","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Nee","2023-03-26T00:00:00.000",,"2007-08-06T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216VB","Personenauto","ADRIA MOBIL","ADRIATIK","20241218","20231221","7155","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20090706","20210318","Geen verstrekking in Open Data",,"Nee","150",,,,,,"3","4",,,,,"205","M1",,,"by r. deurdorpel","3300","A",,,,,,"0.03","345","Ja","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Nee","2024-12-18T00:00:00.000","2023-12-21T00:00:00.000","2009-07-06T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG419H","Personenauto","ADRIA MOBIL","ADRIATIK","20230420",,"11135","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2911","3500","3011","750","2000","20070914","20160824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"724","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*01","8AC","S2","0","0.04","404","Ja","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Nee","2023-04-20T00:00:00.000",,"2007-09-14T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ255Z","Personenauto","ADRIA MOBIL","========","20240219",,"7066","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2309","3300","2409","750","2000","20050517","20170220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,"e3*98/14*0114*09","BAMNB/70EJ","AX / V7","0","0.03","320","Ja","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"2005-05-17T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R189JK","Personenauto","ADRIA MOBIL","ADRIATIK",,,"7186","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2610","3300","2710","750","2000","20080312","20220920","Geen verstrekking in Open Data",,"Nee","150",,,,,,"3","4","0","0",,"541","205","M1",,,,"3300",,,"e1*2001/116*0386*01","7GM","V2","0","0.03","345","Ja","Nee",,"Nee","5300","0",,"2022","Geen oordeel","05","Nee",,,"2008-03-12T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG455K","Personenauto","ADRIA MOBIL","ADRIATIK","20241011",,"9732","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2882","3500","2982","750","2000","20080411","20190524","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-10-11T00:00:00.000",,"2008-04-11T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
