"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGR13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250526","20220530","12791","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20100225","20100225","Geen verstrekking in Open Data","53251","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-05-30T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJL90","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250512","20150513","12357","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20100811","20100811","Geen verstrekking in Open Data","51448","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-05-13T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20240628","20240111","12642","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","1988","2800","2088","750","2500","20101030","20101030","Geen verstrekking in Open Data",,"Ja",,"812",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-01-11T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB14","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250219","20130201","13032","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20101008","20101008","Geen verstrekking in Open Data","54253","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2013-02-01T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKX28","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20240914","20240112","12008","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20110103","20110103","Geen verstrekking in Open Data","49998","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-01-12T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS54","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT 4MOTION","20240826","20181219","20252","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2282","3200","2382","750","2500","20110726","20110726","Geen verstrekking in Open Data","83316","Ja",,"918",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-12-19T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHX78","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20241102","20210116","13090","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750",,"20100629","20100629","Geen verstrekking in Open Data","54496","Ja",,"1044",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-01-16T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJH18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20240924","20131004","14270","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1881","2800","1981","750","2500","20100721","20100721","Geen verstrekking in Open Data","59400","Ja",,"919",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-24T00:00:00.000","2013-10-04T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKZ23","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250106","20210127","12858","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20110106","20110106","Geen verstrekking in Open Data","53532","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-27T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGS87","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250415","20240610","14733","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20100415","20100415","Geen verstrekking in Open Data","61852","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-06-10T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ80","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20241127","20240419","11946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750",,"20100624","20100624","Geen verstrekking in Open Data","49740","Ja",,"1044",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-04-19T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKT82","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250107","20110107","14605","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20110107","20110107","Geen verstrekking in Open Data","60792","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGR10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20241220","20171005","15055","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20100324","20100324","Geen verstrekking in Open Data","62662","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-10-05T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKG47","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250426","20220216","12953","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2040","2307","2140","750","2500","20101025","20101025","Geen verstrekking in Open Data","54091","Ja",,"267",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2307",,,,,,"0","0.06","340","Nee","Nee",,"Nee","4807",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2022-02-16T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKJ71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250111","20240119","12300","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20101105","20101105","Geen verstrekking in Open Data","51213","Ja",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-01-19T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20241106","20240316","12647","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750",,"20100402","20100402","Geen verstrekking in Open Data","52654","Ja",,"1044",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-03-16T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD49","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250614","20181105","14013","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750",,"20100401","20100401","Geen verstrekking in Open Data","58331","Ja",,"1044",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2018-11-05T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJS13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20200920","20240228","12440","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1756","2800","1856","750","2500","20100913","20100913","Geen verstrekking in Open Data","51793","Nee",,"1044",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2019","Logisch","00","Ja","2020-09-20T00:00:00.000","2024-02-28T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNB75","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20240720","20200811","13588","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","2093","2800","2193","750",,"20110415","20110415","Geen verstrekking in Open Data","55618","Ja",,"707",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-08-11T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLZ45","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250411","20230909","14659","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110316","20110316","Geen verstrekking in Open Data","60640","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2023-09-09T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKR74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20250117","20240614","13610","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1981","2800","2081","750","2500","20101207","20101207","Geen verstrekking in Open Data","56658","Ja",,"819",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-06-14T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
