"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDF5","Personenauto","PILOTE","G742XLG","20240825","20170512","10555","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","3175","3700","3275","750","2000","20100816","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r. voorwielscherm","3700","IFA2",,"e13*2007/46*0223*00","PIFACEE","MS37/TD","0","0.03","417","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-05-12T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRR5","Personenauto","PILOTE","G740XLJ","20240810","20210724","10369","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3095","3500","3195","750","2500","20110312","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"744","0","M1",,,"r.","3500","IFI2",,"e13*2007/46*0222*01","PIFICEC","MS35/UM","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-07-24T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKB8","Personenauto","PILOTE","P715XFJ","20240808","20230809","10456","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3130","3500","3230","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"721","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e13*2001/116*0189*03","PPRFC3K","6S35/QC","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-08-09T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFT2","Personenauto","PILOTE","G740XLG","20241028","20120114","10727","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3260","4250","3360","750","2500","20120109","20120109","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"746","0","M1",,,"r.","4250","IFI2",,"e13*2007/46*0222*02","PIFIEMC","MS43/VF","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2012-01-14T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNFD","Personenauto","PILOTE","P670XTP","20250614","20191004","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3015","3500","3115","750","2500","20071214","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"676","0","M1",,,"r. tegen voorwielscherm by voorzitting","3500",,,"e13*2001/116*0212*00","PPFICDD","MS35/QE","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2019-10-04T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKS3","Personenauto","PILOTE","G741XLJ","20240719","20170729","11305","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3215","4000","3315","750","2000","20130227","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"744","0","M1",,,"r.","4000","IFA2",,"e13*2007/46*0223*01","PIFAE5C","MS40/UC","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-07-29T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZL9","Personenauto","PILOTE","G740LGJA","20250506","20200303","11262","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3125","3500","3225","750","2500","20120504","20120504","Geen verstrekking in Open Data","29150","Ja",,,,,,,"2","4","0","0",,"746","0","M1",,,"r.","4250","IFI2",,"e13*2007/46*0222*03","PIFIENC","AS43/VC","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-03-03T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJTR","Personenauto","PILOTE","P715XFJ","20250419","20150529","10871","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3130","3500","3230","750","2000","20080313","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"721","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e13*2001/116*0189*03","PPRFCYK","6S35/QC","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-05-29T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXTX","Personenauto","PILOTE","G713XLJ","20250609","20230726","11194","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3055","3500","3155","750","2000","20060617","20060617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"713","0","M1",,,"tegen r. voorwielscherm boven balk a. vooras","3500",,,"e13*2001/116*0118*04","PIMEA2F1","AG35/PB","0","0.04","402","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-07-26T00:00:00.000","2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBV1","Personenauto","PILOTE","G740LGJ","20250708","20190925","10810","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20120516","20120516","Geen verstrekking in Open Data","44071","Ja",,,,,,,"2","4","0","0",,"746","0","M1",,,"r.","3500","IFI2",,"e13*2007/46*0222*02","PIFIGNC","MS35/VC","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2019-09-25T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XKJX","Personenauto","PILOTE","P715XFC","20250414","20200312","9885","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3130","3500","3230","750","2000","20070626","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"721","0","M1",,,"op deurdorpel by r. voorzitting","3500",,,"e13*2001/116*0189*02","PPRFCYK","HS35/QC","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-03-12T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K145VB","Personenauto","PILOTE","P700GJ","20250417","20240621","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","2500","20190412","20210406","Geen verstrekking in Open Data","33121","Ja","130",,,,,,"3","4","0","0",,"696","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*15","PPFIG7D","MS35/DE4","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-06-21T00:00:00.000","2019-04-12T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PPT5","Personenauto","PILOTE","G742XLG","20240729","20230309","10665","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3295","4000","3395","750","2000","20110312","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r. voorwielscherm","4000","IFA2",,"e13*2007/46*0223*01","PIFAE5E","MS40/UE","0","0.03","417","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-03-09T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVB2","Personenauto","PILOTE","P670XTP","20250309","20090309","9178","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2975","3500","3075","750","2500","20090309","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"676","0","M1",,,"r. voorwielscherm by bodemplaat","3500","PFI2",,"e13*2001/116*0212*02","PPFICDD","MS35/QE","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K434NB","Personenauto","PILOTE","T731XLC","20240830","20240622","11200","kampeerwagen","4","WIT","GRIJS","4","2287","3135","3500","3235","750","2000","20120514","20210114","Geen verstrekking in Open Data","45708","Ja","152",,,,,,"3","4","0","0",,"734","235","M1",,,"r.","3700","PFA2",,"e13*2007/46*0997*02","BPFAGMC","MS37/VE","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-06-22T00:00:00.000","2012-05-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TNDZ","Personenauto","PILOTE","LVX8YPR","20250720","20180217","14999","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3035","3500","3135","750","2000","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"714","0","M1",,,"tegen r. balk t.p.v. vooras","3500",,,"e13*2001/116*0118*04","VIMEA2F1","AG35/PH","0","0.04","403","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2018-02-17T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HSV7","Personenauto","PILOTE","P690XFG","20250118","20221229","9178","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2500","20090306","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"695","0","M1",,,"tegen r. voorwielscherm","3500","PFI2",,"e13*2001/116*0212*02","PPFIDDC","MS35/QF","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-29T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KVP3","Personenauto","PILOTE","P610XFP","20250226","20110513","9728","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2965","3500","3065","100","2500","20100427","20100427","Geen verstrekking in Open Data","39573","Ja",,,,,,,"3","4","0","0",,"610","0","M1",,,"deurdorpel r.","3500","PFI2",,"e13*2001/116*0212*02","PPFICEB","MS35/Q1","0","0.03","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2011-05-13T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFVZ","Personenauto","PILOTE","A600TCG","20240721","20220305","11038","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2959","3400","3059","750","2000","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0148*00","PCFIBA3D1","MG34/NA","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-05T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVS2","Personenauto","PILOTE","AVENTURA","20250401","20210512","10604","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3015","3500","3115","750","2000","20090611","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-05-12T00:00:00.000","2009-06-11T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNDF","Personenauto","PILOTE","G730XDC (REFERENCE)","20240712","20170720","12455","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3145","3500","3245","750","2500","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"729","0","M1",,,"tegen r. voorwielscherm a. luik","3500","IFI2",,"e13*2001/116*0222*00","PIFICDC","MS35/QG","0","0.04","403","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-20T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZPVX","Personenauto","PILOTE","G733XFJ","20250215","20240221","13986","kampeerwagen","3","WIT","Niet geregistreerd","6","2987","3140","3880","3240","750","1620","20080428","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","3880",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-21T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGJ6","Personenauto","PILOTE","G730XTJ","20190710","20100426","11403","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3265","4005","3365","750","2500","20100426","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"729","0","M1",,,"r. deurdorpel","4005","IFI2",,"e13*2001/116*0222*01","PIFIEDC","MS40/RC","0","0.03","404","Nee","Nee",,"Nee","6505","0","0.00","2018","Logisch","00","Ja","2019-07-10T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFJS","Personenauto","PILOTE","G901 XDG","20240825","20210503","14566","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3145","3500","3245","750","2000","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"715","0","M1",,,"r. tegen voorwielscherm","3500",,,"e13*2001/116*0118*01","IA2F1","AG35","0","0.04","403","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2021-05-03T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZRZX","Personenauto","PILOTE","G735XFJ","20250516","20220822","9251","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3130","3500","3230","750","2000","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"731","0","M1",,,"r. voorzitting","3500","IRE",,"e13*2001/116*0213*02","PIREC3K","6S35/QB","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-08-22T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG29","Personenauto","PILOTE","P730XTC","20250415","20140415","11550","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","2500","20140415","20140415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"734","0","M1",,,"r.","3650","PFI2",,"e13*2007/46*0212*08","PPFIGGC","MS35/XF","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"