"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ32FR","Oplegger","PACTON","TBZ.230","20250612","20060210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61FJ","Oplegger","PACTON","TBZ339","20250720","20030802",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9520","39000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","29480",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2003-08-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51DG","Oplegger","PACTON","TBZ 230","20250122","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9900","30000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","20100",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-06-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37GV","Oplegger","PACTON","Z3-002","20240626","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2024-06-21T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42ZZ","Oplegger","PACTON","Z3-002","20250619","20240520",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-05-20T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84VP","Oplegger","PACTON","LXD 342","20250620","20090422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","42000",,,,"20090421","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,"1396","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2009-04-22T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28BZ","Oplegger","PACTON","Z3-001","20250713","20060330",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"925","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87SH","Oplegger","PACTON","T2-002","20250714","20030901",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8020","32000",,,,"20010816","20010816","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2003-09-01T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47YS","Oplegger","PACTON","TBZ122","20250626","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20020711","20020711","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"970",,,"1134","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-06-21T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PN","Oplegger","PACTON","T2-002","20250720","20210715",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","30000",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","20060",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-15T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31DR","Oplegger","PACTON","T3-002","20250812","20230315",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9870","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","29130",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2023-03-15T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38XL","Oplegger","PACTON","TBZ 230","20250729","20090730",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","30000",,,,"20090727","20090727","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2009-07-30T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72LZ","Oplegger","PACTON","R3-002","20241110","20240627",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20070423","20070423","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-06-27T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93VH","Oplegger","PACTON","TBZ 122","20250529","20181009",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","22000",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"910",,,"1092","260","O3",,,"tegen r. balk t.p.v. steun","22000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2018-10-09T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39XL","Oplegger","PACTON","TBZ 230","20250727","20090730",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","30000",,,,"20090727","20090727","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2009-07-30T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48NB","Oplegger","PACTON","TBZ.120","20231119","20240531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7810","20000",,,,"20040420","20040420","Geen verstrekking in Open Data",,"N.v.t.","100","12190",,,,,,,"990",,,"1152","260","O3",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-19T00:00:00.000","2024-05-31T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11TZ","Oplegger","PACTON","2530 PL-G","20201126","20201006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12250","32000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","19750",,,,,,,"1200",,,"1415","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-26T00:00:00.000","2020-10-06T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB77SH","Oplegger","PACTON","3142 PL-4","20241214","20030826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9020","39000",,,,"19910712","19910712","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,,,,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2003-08-26T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79BS","Oplegger","PACTON","3139 PL-S","20040721",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","36000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100","25780",,,,,,,"1196",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-07-21T00:00:00.000",,"1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5046","Oplegger","PACTON","2126 D.","20231114","20181019",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9150","28000",,,,"19810226","19810226","Geen verstrekking in Open Data",,"N.v.t.","100","18850",,,,,,,"1148",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2018-10-19T00:00:00.000","1981-02-26T00:00:00.000","1981-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90KR","Oplegger","PACTON","THD 122","20130625","20220324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9360","22000",,,,"19941123","19941123","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,"2","988",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-25T00:00:00.000","2022-03-24T00:00:00.000","1994-11-23T00:00:00.000","1994-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05VX","Oplegger","PACTON","T3 002","20190621","20030806",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"19990129","19990129","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-21T00:00:00.000","2003-08-06T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38ZF","Oplegger","PACTON","TBZ 232","20241208","20230705",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"19990604","19990604","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,"1378","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2023-07-05T00:00:00.000","1999-06-04T00:00:00.000","1999-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39VH","Oplegger","PACTON","T3 002","20161022",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-22T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41ZL","Oplegger","PACTON","THZ 232","20231004","20230209",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","32000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-04T00:00:00.000","2023-02-09T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45GD","Oplegger","PACTON","THZ 120","20240726","20110719",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6640","20000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"980",,,"1145","260","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2011-07-19T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47XV","Oplegger","PACTON","THZ 232","20190323","20180501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","32000",,,,"19990326","19990326","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2018-05-01T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74VH","Oplegger","PACTON","TBZ 232","20200417","20130116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8980","32000",,,,"19990108","19990108","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1194",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-17T00:00:00.000","2013-01-16T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"