"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLH00","Bedrijfsauto","OPEL","VIVARO-2","20250121","20210327","5548","kipper","3","N.v.t.","N.v.t.","4","1998","2080","2990","2180","750",,"20110112","20110112","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-03-27T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLG17","Bedrijfsauto","OPEL","VIVARO-2","20250403","20200401","5548","kipper","3","N.v.t.","N.v.t.","4","998","1980","2990","2080","750",,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-01T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXBN","Bedrijfsauto","OPEL","VIVARO","20240627","20200529","7872","kipper","3","N.v.t.","N.v.t.","4","1870","2070","2940","2170","750",,"20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-29T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPD2","Bedrijfsauto","OPEL","VIVARO-2","20250307","20210303","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen deurdorpel r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-03T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVN03","Bedrijfsauto","OPEL","VIVARO","20250323","20120507","8254","kipper","3","N.v.t.","N.v.t.","4","1995","2040","2995","2140","750",,"20120501","20120501","Geen verstrekking in Open Data","33446","Ja",,"955",,"2000","2000",,,"4",,,,,"194","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.04","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-05-07T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLG6","Bedrijfsauto","OPEL","VIVARO-2","20241212","20161026","6446","kipper","3","N.v.t.","N.v.t.","4","1998","1950","2990","2050",,,"20071211","20071211","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"195","N1",,,"tegen deurdorpel by r. voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-10-26T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG42","Bedrijfsauto","OPEL","VIVARO-2","20230913","20190821","5548","kipper","3","N.v.t.","N.v.t.","4","1998","1940","2990","2040","750",,"20110111","20110111","Geen verstrekking in Open Data","27918","Ja",,"1050",,"2000","2000",,,"4",,,,,"197","N1",,,"r. deurdorpel by voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2019-08-21T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNR1","Bedrijfsauto","OPEL","VIVARO-2","20240331","20190409","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2019-04-09T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61FLF","Bedrijfsauto","OPEL","VIVARO",,,,"kipper","3","N.v.t.","N.v.t.",,,"2055","3100","2155","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1045",,,"1000",,"2","4",,,,"500","189","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FLF","Bedrijfsauto","OPEL","VIVARO",,,,"kipper","3","N.v.t.","N.v.t.",,,"2055","3100","2155","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1045",,,"1000",,"2","4",,,,"502","189","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD316P","Bedrijfsauto","OPEL","VIVARO","20250515","20130522","8459","kipper","3","N.v.t.","N.v.t.","4","1995","2040","2995","2140","750",,"20130515","20130515","Geen verstrekking in Open Data","34734","Ja",,"955",,"2000","2000",,,"4",,,,,"190","N1",,,"by bodemplaat r. voorzitting","2995","F7",,,,,,"0.04","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-05-22T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX83X","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"kipper","3","N.v.t.","N.v.t.",,,"2225","3100","2325","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","875",,,"1000",,"2","4",,"510",,"512","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ34N","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"kipper","3","N.v.t.","N.v.t.",,,"2089","3100","2189","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","1011",,,"1000",,"2","4",,,,"513","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ35N","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"kipper","3","N.v.t.","N.v.t.",,,"2139","3100","2239","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","961",,,"1000",,"2","4",,,,"513","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ41N","Bedrijfsauto","OPEL","VIVARO","20260406","20220406",,"kipper","3","N.v.t.","N.v.t.",,,"2079","3100","2179","750",,"20220406","20220406","Geen verstrekking in Open Data","38233","Ja","130","1021",,,"1000",,"2","4",,,,,"194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ47N","Bedrijfsauto","OPEL","VIVARO","20260406","20220406",,"kipper","3","N.v.t.","N.v.t.",,,"2089","3100","2189","750",,"20220406","20220406","Geen verstrekking in Open Data","38233","Ja","130","1011",,,"1000",,"2","4",,,,,"194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ54N","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"kipper","3","N.v.t.","N.v.t.",,,"2155","3100","2255","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","945",,,"1000",,"2","4",,,,,"196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ77X","Bedrijfsauto","OPEL","VIVARO","20260406","20220406",,"kipper","3","N.v.t.","N.v.t.",,,"2209","3100","2309","750",,"20220406","20220406","Geen verstrekking in Open Data","38233","Ja","130","891",,,"1000",,"2","4",,"507",,"510","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF42F","Bedrijfsauto","OPEL","VIVARO","20260406","20220406",,"kipper","3","N.v.t.","N.v.t.",,,"2199","3100","2299","750",,"20220406","20220406","Geen verstrekking in Open Data","38233","Ja","130","901",,,"1000",,"2","4",,,,"512","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT23X","Bedrijfsauto","OPEL","VIVARO","20260531","20220531",,"kipper","3","N.v.t.","N.v.t.",,,"2199","3100","2299","750",,"20220531","20220531","Geen verstrekking in Open Data","38233","Ja","130","901",,,"1000",,"2","4",,,,,"194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN65P","Bedrijfsauto","OPEL","VIVARO","20260831","20220831",,"kipper","3","N.v.t.","N.v.t.",,,"2079","3100","2179","750",,"20220831","20220831","Geen verstrekking in Open Data","39020","Ja","130","1021",,,"1000",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR19G","Bedrijfsauto","OPEL","VIVARO","20260831","20220831",,"kipper","3","N.v.t.","N.v.t.",,,"2189","3100","2289","750",,"20220831","20220831","Geen verstrekking in Open Data","41319","Ja","130","911",,,"1000",,"2","4",,,,"509","198","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR82H","Bedrijfsauto","OPEL","VIVARO","20260831","20220831",,"kipper","3","N.v.t.","N.v.t.",,,"2089","3100","2189","750",,"20220831","20220831","Geen verstrekking in Open Data","41319","Ja","130","1011",,,"1000",,"2","4",,,,"515","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT40H","Bedrijfsauto","OPEL","VIVARO","20260831","20220831",,"kipper","3","N.v.t.","N.v.t.",,,"2129","3100","2229","750",,"20220831","20220831","Geen verstrekking in Open Data","38233","Ja","130","971",,,"1000",,"2","4",,"500",,,"195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV04P","Bedrijfsauto","OPEL","VIVARO","20261020","20221020",,"kipper","3","N.v.t.","N.v.t.",,,"2199","3100","2299","750",,"20221020","20221020","Geen verstrekking in Open Data","41319","Ja","130","901",,,"1000",,"2","4",,,,"520","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,"26",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX17P","Bedrijfsauto","OPEL","VIVARO","20260920","20220920",,"kipper","3","N.v.t.","N.v.t.",,,"2169","3100","2269","750",,"20220920","20220920","Geen verstrekking in Open Data","41319","Ja","130","931",,,"1000",,"2","4",,,,,"195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX66D","Bedrijfsauto","OPEL","VIVARO","20260920","20220920",,"kipper","3","N.v.t.","N.v.t.",,,"2219","3100","2319","750",,"20220920","20220920","Geen verstrekking in Open Data","39020","Ja","130","881",,,"1000",,"2","4",,,,"513","195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ31L","Bedrijfsauto","OPEL","VIVARO","20260920","20220920",,"kipper","3","N.v.t.","N.v.t.",,,"2119","3100","2219","750",,"20220920","20220920","Geen verstrekking in Open Data","41319","Ja","130","981",,,"1000",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ33X","Bedrijfsauto","OPEL","VIVARO","20251020","20221020","10545","kipper","3","N.v.t.","N.v.t.","4","1997","1903","3100","2003","750",,"20221020","20221020","Geen verstrekking in Open Data","43515","Ja","185","1197",,,"1900",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.05","328","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"