"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KNN99","Personenauto","POESSL","KW 009","20241130","20220111","9893","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20091027","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Ja","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000","2022-01-11T00:00:00.000","2009-10-27T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZDZ5","Personenauto","POESSL","KW 018","20240523",,"11008","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100712","20121026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"636","0","M1",,,"r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Ja","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"2010-07-12T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256GX","Personenauto","POESSL","GLOBECAR KW019","20220813",,"11992","kampeerwagen","6","GEEL","Niet geregistreerd","4","2287","2750","3500","2850","750","3000","20120605","20190920","Geen verstrekking in Open Data","48992","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Ja","Nee",,"Nee","6500",,,"2022","Niet geregistreerd","NG","Nee","2022-08-13T00:00:00.000",,"2012-06-05T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K262RK","Personenauto","POESSL","KW 18",,,"12337","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2910","3500","3010","750","3000","20200811","20210415","Geen verstrekking in Open Data","51057","Nee","160",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","HP1V2ID5EM4I44C005","0","0.04","404","Ja","Ja",,"Nee","6500","0","0.00","2021","Geen oordeel","05","Nee",,,"2020-08-11T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N025KZ","Personenauto","POESSL","POESSL SUMMIT 640",,,"11825","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2900","3500","3000","750","3000","20161108","20211120","Geen verstrekking in Open Data","48914","Nee","145",,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*04","SH3MD","N/A","0","0.04","404","Ja","Nee",,"Nee","6500",,,"2021","Geen oordeel","05","Nee",,,"2016-11-08T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N750NF","Personenauto","POESSL","KW 9","20241125",,"11356","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190829","20211126","Geen verstrekking in Open Data","46930","Nee","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","GI0D2BE4EM4I44C001","0","0.04","404","Ja","Nee",,"Nee","5999","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-25T00:00:00.000",,"2019-08-29T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P826TF","Personenauto","POESSL","POESSL SUMMIT 640",,,"10420","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2796","3500","2896","750","3000","20211229","20220603","Geen verstrekking in Open Data","57881","Nee",,,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1923*01","SHFAD0","N/A","0","0.04","404","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-12-29T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS341B","Personenauto","POESSL","GLOBESCOUT","20240111",,"11469","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20080229","20180120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300","EG/DF 003",,,,,,"0.04","404","Ja","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2008-02-29T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ882J","Personenauto","POESSL","KW 30","20240817",,"9472","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20180626","20180626","Geen verstrekking in Open Data","64863","Nee",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","M4GI0I44DTJ001","0","0.04","404","Ja","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Nee","2024-08-17T00:00:00.000",,"2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR799N","Personenauto","POESSL","ROADCRUISER","20220907",,"10414","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2855","3490","2955","750","3000","20140922","20190326","Geen verstrekking in Open Data","42963","Nee",,,,,,,"5","4","0","0",,"636","0","M1",,,"r. voorwielscherm","3490","EG/DF 003",,"e1*2001/116*0416*13","FKS9FE","M4HP1004DTD064","0","0.04","404","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2022-09-07T00:00:00.000",,"2014-09-22T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z739KT","Personenauto","POESSL","KW 018",,"20240504","3952","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","3000","20110608","20240425","Geen verstrekking in Open Data","46906","Ja","160",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*08","FKM2FE","M4HP1I4ADTB064","0","0.04","404","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee",,"2024-05-04T00:00:00.000","2011-06-08T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ430R","Personenauto","POESSL","KW 20/22","20230616",,"8529","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2620","3499","2720","750","2500","20171018","20190706","Geen verstrekking in Open Data","35028","Nee",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","G1GI0G04DTH080","0","0.04","345","Ja","Nee",,"Nee","5999","0","0.00","2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2017-10-18T00:00:00.000","2019-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
