"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLH7","Personenauto","MINI","MINI COOPER CLUBMAN","20240717","20230110","5288","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080717","20080717","Geen verstrekking in Open Data","26191","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-01-10T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR4","Personenauto","MINI","MINI COOPER CLUBMAN","20250117","20190618","6698","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090102","20090102","Geen verstrekking in Open Data","31567","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-06-18T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250121","20220418","10442","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090117","20090117","Geen verstrekking in Open Data","45338","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-04-18T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTL7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250227","20160212","8019","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090227","20090227","Geen verstrekking in Open Data","35709","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-02-12T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250303","20200220","8720","stationwagen","5","BLAUW","GRIJS","4","1598","1180","1690","1280",,,"20080613","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-02-20T00:00:00.000","2008-06-13T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZX2","Personenauto","MINI","COOPER S CLUBMAN","20240710","20221026","8526","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20091003","20091003","Geen verstrekking in Open Data","37722","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*15","MM31","5J","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-10-26T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXT1","Personenauto","MINI","COOPER D CLUBMAN","20250106","20210712","6327","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100720","20100720","Geen verstrekking in Open Data","31626","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"r. motorruimte","1675","UKL-K",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-07-12T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX3","Personenauto","MINI","COOPER CLUBMAN","20240627","20180629","6306","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100901","20100901","Geen verstrekking in Open Data","36482","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*01","ZF31","5A","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-06-29T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNG3","Personenauto","MINI","COOPER COUNTRYMAN","20250301","20240301","6720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101008","20101008","Geen verstrekking in Open Data","37073","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGT1","Personenauto","MINI","MINI COOPER CLUBMAN","20250401","20121128","4059","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080805","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AC","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2012-11-28T00:00:00.000","2008-08-05T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPN5","Personenauto","MINI","COOPER CLUBMAN","20250105","20220107","4348","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20110711","20110711","Geen verstrekking in Open Data","29485","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*03","ZF31","5J","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-07T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZX4","Personenauto","MINI","COOPER CLUBMAN","20240829","20110922","5120","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20110829","20110829","Geen verstrekking in Open Data","35090","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*02","ZF31","5A","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-09-22T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPX6","Personenauto","MINI","COOPER COUNTRYMAN","20250329","20220615","5609","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111114","20111114","Geen verstrekking in Open Data","34439","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-15T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVH5","Personenauto","MINI","MINI COOPER S CLUBMAN","20240826","20200401","6639","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081002","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-04-01T00:00:00.000","2008-10-02T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVJ7","Personenauto","MINI","COOPER COUNTRYMAN","20241102","20221108","4894","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110815","20111209","Geen verstrekking in Open Data","29253","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-11-08T00:00:00.000","2011-08-15T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRR2","Personenauto","MINI","COOPER S CLUBMAN","20241231","20220129","8377","stationwagen","4","GROEN","ZWART","4","1598","1205","1715","1305",,,"20090320","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*13","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-01-29T00:00:00.000","2009-03-20T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRZ7","Personenauto","MINI","MINI COOPER S CLUBMAN","20240714","20210429","7513","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20080829","20130727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","2515","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-29T00:00:00.000","2008-08-29T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFN6","Personenauto","MINI","MINI COOPER CLUBMAN","20250205","20230718","9329","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20080619","20080619","Geen verstrekking in Open Data","38507","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*09","ML31","AL","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-07-18T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGR9","Personenauto","MINI","MINI COOPER CLUBMAN","20250309","20231014","8088","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080618","20080618","Geen verstrekking in Open Data","36869","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-10-14T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240509","20180530","6893","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080619","20080619","Geen verstrekking in Open Data","32311","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2018-05-30T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLH7","Personenauto","MINI","MINI COOPER CLUBMAN","20240716","20150930","5785","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080716","20080716","Geen verstrekking in Open Data","28087","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AI","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-09-30T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240927","20200605","6998","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20080901","20080901","Geen verstrekking in Open Data","29618","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*10","ML31","AL","0","0.07","255","Nee","Nee",,"Nee","2485","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2020-06-05T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZN1","Personenauto","MINI","MINI COOPER CLUBMAN","20241122","20211025","6210","stationwagen","4","GEEL","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20081003","20081003","Geen verstrekking in Open Data","29708","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-10-25T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGJ2","Personenauto","MINI","MINI COOPER CLUBMAN","20240710","20240125","6844","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080411","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-01-25T00:00:00.000","2008-04-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNX6","Personenauto","MINI","MINI COOPER CLUBMAN","20240813","20200824","7266","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090121","20090121","Geen verstrekking in Open Data","34799","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRB6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250213","20200822","10320","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090129","20090129","Geen verstrekking in Open Data","44856","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-08-22T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"