"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSX12","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241111","20150319","16202","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20121109","20150319","Geen verstrekking in Open Data","150201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27TM0","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-03-19T00:00:00.000","2012-11-09T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR31","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240712","20230713","16049","stationwagen","5","WIT","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130306","20141117","Geen verstrekking in Open Data","181834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*08","G27TM0","RZABB502","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-13T00:00:00.000","2013-03-06T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFR00","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240609","20170609","22167","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1855","2540","1955",,,"20120524","20140214","Geen verstrekking in Open Data","195742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27UM0","RZAAB512","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-09T00:00:00.000","2012-05-24T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKN30","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241215","20211217","13989","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20130227","20131022","Geen verstrekking in Open Data","189591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*07","G27TM0","RZAAA512","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-17T00:00:00.000","2013-02-27T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N109GR","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241008","20211007","13864","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1795","2530","1895",,,"20130701","20211007","Geen verstrekking in Open Data","157439","Ja","250",,,,,,"4","4",,,,"500","188","M1",,,"r. dwarsbalk by voorzitting","2530","218",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-07T00:00:00.000","2013-07-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N209LT","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250630","20221001","16336","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1855","2530","1955",,,"20140526","20221001","Geen verstrekking in Open Data","156587","Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2530","218 AMG",,,,,,"0.20","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-10-01T00:00:00.000","2014-05-26T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ113R","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241009","20240318","21542","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130627","20170211","Geen verstrekking in Open Data","169341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2560","218",,"e1*2007/46*0485*09","G27UP1","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-03-18T00:00:00.000","2013-06-27T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199GK","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240929","20240405","30308","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150130","20220302","Geen verstrekking in Open Data","182008","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27UP1","RZCCB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-04-05T00:00:00.000","2015-01-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P458TS","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241129","20221205","9509","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130325","20221126","Geen verstrekking in Open Data","165305","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2530","218",,"e1*2007/46*0485*08","G27TM0","RZABB502","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-29T00:00:00.000","2022-12-05T00:00:00.000","2013-03-25T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R966GV","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241231","20221109","19366","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150615","20221109","Geen verstrekking in Open Data","190366","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27YP1","RZCCB502","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-09T00:00:00.000","2015-06-15T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T374XP","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250331","20230920","21019","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130726","20230920","Geen verstrekking in Open Data","166092","Ja","250",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*10","G27UP0","RZABB502","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-09-20T00:00:00.000","2013-07-26T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN696H","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250531","20231227","22268","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130402","20190215","Geen verstrekking in Open Data","168103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2530","218",,"e1*2007/46*0485*08","G27TM0","RZABB502","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-27T00:00:00.000","2013-04-02T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
