"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43JVSZ","Personenauto","FIAT","TIPO. 1.8 I.E. E2","20250317","20061004","5177","hatchback",,"ZWART","Niet geregistreerd","4","1756","1092","1650","1192","596","1200","19940531","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2006-10-04T00:00:00.000","1994-05-31T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLN18","Personenauto","FIAT","TIPO. 1.4 U9","20020212",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","1024","1490","1124","490","1100","19910927","19910927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-12T00:00:00.000",,"1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLN60","Personenauto","FIAT","TIPO. 1.4 U9","19991111",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-11T00:00:00.000",,"1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZJ30","Personenauto","FIAT","TIPO. T.DS","19990408",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1929","1125","1660","1225","562","1200","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1999-04-08T00:00:00.000",,"1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVS48","Personenauto","FIAT","TIPO. 1.4 U9","20050702",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19911022","19911022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-02T00:00:00.000",,"1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHXL61","Personenauto","FIAT","TIPO. 1.4 U9","20020119",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19911128","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-19T00:00:00.000",,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHXL70","Personenauto","FIAT","TIPO. 1.6 [57KW] U9","20021213",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1581","1000","1520","1100","500","1100","19911128","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-13T00:00:00.000",,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHXN29","Personenauto","FIAT","TIPO. 1.4 U9","20030626","20231004",,"hatchback",,"WIT","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19911128","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-26T00:00:00.000","2023-10-04T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZN69","Personenauto","FIAT","TIPO. 2.0 [8V] U9","20070515","20070125",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1130","1650","1230","565","1200","19911129","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-15T00:00:00.000","2007-01-25T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJB92","Personenauto","FIAT","TIPO. 1.6 [57KW] U9","20011208",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1581","1044","1520","1144","500","1100","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-12-08T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDT21","Personenauto","FIAT","TIPO. 1.4 U9","20060714","20060303",,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920130","19920130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-14T00:00:00.000","2006-03-03T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHN13","Personenauto","FIAT","TIPO. 1.4 U9","20070503","20070412",,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-05-03T00:00:00.000","2007-04-12T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRSN66","Personenauto","FIAT","TIPO. 1.4 U9","20030514",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920203","19920203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-14T00:00:00.000",,"1992-02-03T00:00:00.000","1992-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZF39","Personenauto","FIAT","TIPO. 1.4 U9","20050126",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","1008","1490","1108","490","1100","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-26T00:00:00.000",,"1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZF44","Personenauto","FIAT","TIPO. 1.6 [57KW] U9","20010831",,,"hatchback",,"ROOD","Niet geregistreerd","4","1581","1000","1520","1100","500","1100","19920224","19920224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-08-31T00:00:00.000",,"1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBV32","Personenauto","FIAT","TIPO.2.0/16V U9","20030107","20170814",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1150","1680","1250","575","1300","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2003-01-07T00:00:00.000","2017-08-14T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNZ50","Personenauto","FIAT","TIPO. 1.6 [57KW] U9","20040221",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1581","1000","1520","1100","500","1100","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-02-21T00:00:00.000",,"1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZL23","Personenauto","FIAT","TIPO. 1.4 U9","20060115",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-01-15T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1896","Personenauto","FIAT","FIAT NUOVA 500D TIPO 110D",,"20191105",,"sedan","4","ROOD","Niet geregistreerd","2","499","500",,"600",,,"19630220","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-05T00:00:00.000","1963-02-20T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9887","Personenauto","FIAT","500D (TIPO 11D)",,"20200721",,"sedan","4","BLAUW","Niet geregistreerd","2","499","500",,"600",,,"19630819","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-21T00:00:00.000","1963-08-19T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGL02","Personenauto","FIAT","TIPO. 1.4 U9","20251101","19981211",,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-01T00:00:00.000","1998-12-11T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLG52","Personenauto","FIAT","TIPO.2.0 I.E. U9","20060705",,,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1116","1650","1216","558","1200","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-05T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXD86","Personenauto","FIAT","TIPO. 1.4 U9","19990727",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-27T00:00:00.000",,"1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBJZ19","Personenauto","FIAT","TIPO. 1.6 [57KW] U9","20041210",,,"hatchback",,"ROOD","Niet geregistreerd","4","1581","1000","1520","1100","500","1100","19920427","19920427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-10T00:00:00.000",,"1992-04-27T00:00:00.000","1992-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSG98","Personenauto","FIAT","TIPO. 1.4 U9","19950429","19941130",,"hatchback",,"GROEN","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-04-29T00:00:00.000","1994-11-30T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSH42","Personenauto","FIAT","TIPO. 1.4 U9","20031203",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920428","19920428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-03T00:00:00.000",,"1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSH59","Personenauto","FIAT","TIPO. 1.4 U9","20071110",,,"hatchback",,"ZWART","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-10T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSR20","Personenauto","FIAT","TIPO. 1.4 U9","20080727",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-27T00:00:00.000",,"1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR82","Personenauto","FIAT","TIPO","19990624","20211219",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","963","1490","1063","481","1100","19910630","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-24T00:00:00.000","2021-12-19T00:00:00.000","1991-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"