"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DNKF","Personenauto","OPEL","ASTRA-G-CARAVAN","20220622",,"3341","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0087*03","EC11","2A16BC06FDB5","1","0.05","261","Ja","Nee",,"Nee","2590","0",,"2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHRG","Personenauto","OPEL","ASTRA-G-CARAVAN","20230429",,"4013","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020417","20020417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*11","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Onlogisch","04","Nee","2023-04-29T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLPZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20220610",,"3681","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030226","20030226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*14","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2022-06-10T00:00:00.000",,"2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVHG","Personenauto","OPEL","ASTRA-G-CARAVAN","20231208",,"3623","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJHT","Personenauto","OPEL","ASTRA-G-CARAVAN","20230628",,"3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*06","FC11","2A02BE12FDB5","1","0.05","261","Ja","Nee",,"Nee","2570","0",,"2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBNB","Personenauto","OPEL","ASTRA-G-CARAVAN",,,"3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*06","FC11","2A02BE12FDB5","1","0.05","261","Ja","Nee",,"Nee","2570","0",,"2022","Logisch","00","Nee",,,"2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDPX","Personenauto","OPEL","ASTRA-G-CARAVAN","20240726","20220307","3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2022-03-07T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZTH","Personenauto","OPEL","ASTRA-G-CARAVAN","20230630",,"4204","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDPV","Personenauto","OPEL","ASTRA-G-CARAVAN","20230318",,"4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDVB","Personenauto","OPEL","ASTRA-G-CARAVAN","20230513",,"3736","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","03","Nee","2023-05-13T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVKD","Personenauto","OPEL","ASTRA-G-CARAVAN","20230319",,"3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*07","FC11","2A02BE12FDB5","1","0.05","261","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVKL","Personenauto","OPEL","ASTRA-G-CARAVAN","20230728",,"3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*12","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZRG","Personenauto","OPEL","ASTRA-G-CARAVAN","20240424","20230503","3736","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*14","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000","2023-05-03T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDZP","Personenauto","OPEL","ASTRA-G-CARAVAN","20230810",,"3341","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Ja","Nee",,"Nee","2590","0",,"2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFTV","Personenauto","OPEL","ASTRA-G-CARAVAN","20230226",,"4084","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*08","FS11","2A18AS14FDH5","1","0.06","261","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXXZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240409","20080408","3738","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020115","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*10","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2024","Logisch","00","Nee","2024-04-09T00:00:00.000","2008-04-08T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPDR","Personenauto","OPEL","ASTRA-G-CARAVAN","20240110",,"4415","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000710","20030326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*07","FD11","2A04AS16FDH5","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"2000-07-10T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZJX","Personenauto","OPEL","ASTRA-G-CARAVAN","20230721",,"4121","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*13","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Nee","2023-07-21T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJZK","Personenauto","OPEL","ASTRA-G-CARAVAN","20230531",,"4160","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1129","1710","1229","600","1100","19991004","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*05","ED11","2A04AL10FDH5","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DSZL","Personenauto","OPEL","ASTRA-G-CARAVAN","20230903",,"4757","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1149","1760","1249","600","1050","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*05","FD11","2A06AW19AFH5","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHBH","Personenauto","OPEL","ASTRA-G-CARAVAN","20230401",,"4242","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*05","FD11","2A04AS16FDH5","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLRL","Personenauto","OPEL","ASTRA-G-CARAVAN","20230227",,"3673","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1720","1245","570","1100","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*09","ES11","2A18BE10FDH5","1","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNHR","Personenauto","OPEL","ASTRA-G-CARAVAN","20230725",,"3311","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20031215","20031215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2003-12-15T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSSJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20221119",,"3995","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20011112","20011112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*10","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLRN","Personenauto","OPEL","ASTRA-G-CARAVAN","20231202",,"4509","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*11","FT11","2A20BG18FDG5","0","0.07","261","Ja","Nee",,"Nee","2970","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNGL","Personenauto","OPEL","ASTRA-G-CARAVAN","20240127",,"4148","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1750","1255","570","1000","20031215","20031215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*98/14*0087*15","FR11","2A17AU16AFD5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2003-12-15T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXZV","Personenauto","OPEL","ASTRA-G-CARAVAN","20230509",,"5141","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*16","FT11","2A20BG18FDG5","0","0.07","261","Ja","Nee",,"Nee","2970","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"