"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X585NS","Personenauto","PORSCHE","911 S/T","20280131","20240131","84826","coupe","2","ZWART","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240131","20240131","Geen verstrekking in Open Data","424262","Ja","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670PD","Personenauto","PORSCHE","911 S/T","20280223","20240223","84826","coupe","2","GROEN","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240223","20240223","Geen verstrekking in Open Data","449987","Ja","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X798ZX","Personenauto","PORSCHE","911 S/T",,,"97103","coupe","2","GRIJS","Niet geregistreerd","6","3996","1355","1695","1455",,,,,"Geen verstrekking in Open Data","445800","Nee","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"128",,,,,,,,,,"G","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z355NH","Personenauto","PORSCHE","911 S/T","20280517","20240517","97103","coupe","2","BLAUW","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240517","20240517","Geen verstrekking in Open Data","455730","Nee","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z472JK","Personenauto","PORSCHE","911 S/T","20280419","20240419","97103","coupe","2","ZWART","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240419","20240419","Geen verstrekking in Open Data","458886","Ja","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z498HV","Personenauto","PORSCHE","911 S/T","20280412","20240412","97103","coupe","2","BLAUW","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240412","20240412","Geen verstrekking in Open Data","458943","Ja","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z875NL","Personenauto","PORSCHE","911 S/T","20280517","20240517","97103","coupe","2","BLAUW","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240517","20240517","Geen verstrekking in Open Data","449175","Nee","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z909NJ","Personenauto","PORSCHE","911 S/T","20280517","20240517","97103","coupe","2","BLAUW","Niet geregistreerd","6","3996","1355","1695","1455",,,"20240517","20240517","Geen verstrekking in Open Data","468563","Nee","300",,,,,,"2","4",,,,"457","185","M1",,,,"1695","992G",,"e13*KS07/46*1636*02","CH11","7210000","0","0.27","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
