"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTG4","Bedrijfsauto","VOLKSWAGEN","COMBI","20250619","20080814","8685","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2300","2805","2400","700",,"19970724","20080624","Geen verstrekking in Open Data",,"Ja",,"505",,"1860","1860",,,"4",,,,,"188","N1",,,"r. watergoot","2805",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2008-08-14T00:00:00.000","1997-07-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KPN8","Personenauto","VOLKSWAGEN","COMBI 45KW","20250409","20170406","5447","kampeerwagen",,"WIT","Niet geregistreerd","4","1900","1610","2320","1710",,,"19950726","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2320",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-04-06T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPL5","Personenauto","VOLKSWAGEN","COMBI","20250414","20190608",,"kampeerwagen","5","BRUIN","Niet geregistreerd","4","1913","1811","2340","1911",,,"19850228","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2340",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-06-08T00:00:00.000","1985-02-28T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTV3","Bedrijfsauto","VOLKSWAGEN","COMBI","20230513","20110427","10917","kampeerwagen","4","N.v.t.","N.v.t.","4","2095","1457","2500","1557","600",,"19870422","20080730","Geen verstrekking in Open Data",,"Nee",,"1043",,"2000","2000",,,"4",,,,,"180","N1",,,"r. dwarsbalk vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2011-04-27T00:00:00.000","1987-04-22T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGV7","Personenauto","VOLKSWAGEN","CAMPER-COMBI","20250324","20170324",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","2109","1944","2500","2044","600","2000","19850904","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","1985-09-04T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZSN5","Personenauto","VOLKSWAGEN","COMBI T2","20250511","20130330",,"kampeerwagen","5","ORANJE","CREME","4",,"1370","2250","1470","500","1000","19780726","20130121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. frame by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2013-03-30T00:00:00.000","1978-07-26T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VKH9","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250220","20230220",,"kampeerwagen","9","N.v.t.","N.v.t.","4","1570","1640","2400","1740","600",,"19820507","20071010","Geen verstrekking in Open Data",,"Ja",,"760",,"1200","1200",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-02-20T00:00:00.000","1982-05-07T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNB3","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250503","20190725",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1888","1640","2390","1740","600",,"19831011","20080116","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2019-07-25T00:00:00.000","1983-10-11T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNB89","Personenauto","VOLKSWAGEN","COMBI","20201011","20200730","273","kampeerwagen","6","GEEL","Niet geregistreerd","5","2370","1993","2640","2093","700","1860","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2640",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2020","Logisch","00","Ja","2020-10-11T00:00:00.000","2020-07-30T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVDT74","Personenauto","VOLKSWAGEN","COMBI 61KW KAMPEERAUTO","20250612","20190612",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1600",,"1700",,,"19830228","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2019-06-12T00:00:00.000","1983-02-28T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPR83","Personenauto","VOLKSWAGEN","COMBI 61 KW K6 KAMPEERAUTO","20240705",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1900","1754",,"1854",,,"19830228","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000",,"1983-02-28T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJG93","Personenauto","VOLKSWAGEN","COMBI","20250423","20220729",,"kampeerwagen","2","WIT","Niet geregistreerd","5",,"2200",,"2300",,,"19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-07-29T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJG97","Personenauto","VOLKSWAGEN","COMBI","20241214","20220515",,"kampeerwagen","4","GEEL","Niet geregistreerd","5","2370","2100","2640","2200",,"1860","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-05-15T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
