"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TJL8","Personenauto","ADRIA","CORAL S 670 SL","20250214","20120214","10506","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20120214","20120214","Geen verstrekking in Open Data","42809","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8EB","W6","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVL1","Personenauto","ADRIA","CORAL S 670 SL","20250503","20130417","10544","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2874","3500","2974","750","2000","20120503","20120503","Geen verstrekking in Open Data","42966","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","W6","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-04-17T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXH2","Personenauto","ADRIA","COMPACT SL","20250425","20120425","10645","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20120425","20120425","Geen verstrekking in Open Data","71275","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","8CJ","U2","0","0.03","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBT9","Middenasaanhangwagen","ADRIA","AVIVA 522 PT",,"20211224",,"caravan",,"N.v.t.","N.v.t.",,,"1117","1500",,,,"20200303","20211224","Geen verstrekking in Open Data",,"N.v.t.","130","383",,,,,"0","2","701","0",,"707","230","O2",,,,"1500","E",,"e4*2007/46*0103*21","R5L","SD4","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2020-03-03T00:00:00.000","2021-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBV1","Middenasaanhangwagen","ADRIA","ALPINA 663 HT",,"20211106",,"caravan",,"N.v.t.","N.v.t.",,,"1782","2000",,,,"20211106","20211106","Geen verstrekking in Open Data",,"N.v.t.","130","218",,,,,,"2","855",,,"860","246","O2",,,,"2000","E",,"e4*2007/46*0103*24","C7Z","2G2","0",,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD29","Aanhangwagen","ADRIA","4050 TD",,"20070901",,"caravan",,"N.v.t.","N.v.t.",,,"815","1100",,,,"19840305","19840305","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,,"612",,,,"231","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-01T00:00:00.000","1984-03-05T00:00:00.000","1984-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD43","Aanhangwagen","ADRIA","450 L",,"20030826",,"caravan",,"N.v.t.","N.v.t.",,,"660","800",,,,"19690630","19831205","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","551",,,,"205","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1969-06-30T00:00:00.000","1983-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD87","Aanhangwagen","ADRIA","380SQL",,"20170329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","850",,,,"19830906","19830906","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"407",,,,"183","O2",,,"r. dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-29T00:00:00.000","1983-09-06T00:00:00.000","1983-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD97","Aanhangwagen","ADRIA","ADRIA 305 SL",,"20030715",,"caravan",,"N.v.t.","N.v.t.",,,"483","850",,,,"19830531","19831206","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,,"416",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1983-05-31T00:00:00.000","1983-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF61","Aanhangwagen","ADRIA","ADRIA 380 QSL",,"20030712",,"caravan",,"N.v.t.","N.v.t.",,,"560","850",,,,"19840821","19840821","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","490",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","1984-08-21T00:00:00.000","1984-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF63","Aanhangwagen","ADRIA","ADRIA 380 QSL",,"20030723",,"caravan",,"N.v.t.","N.v.t.",,,"560","850",,,,"19840821","19840821","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","490",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1984-08-21T00:00:00.000","1984-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF70","Aanhangwagen","ADRIA","ADRIA 380 QSL",,"20030218",,"caravan",,"N.v.t.","N.v.t.",,,"560","850",,,,"19841010","19841019","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","490",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-18T00:00:00.000","1984-10-10T00:00:00.000","1984-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF85","Aanhangwagen","ADRIA","ADRIA 305 SL",,"20160125",,"caravan",,"N.v.t.","N.v.t.",,,"483","850",,,,"19840816","19840816","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,"2","416",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-25T00:00:00.000","1984-08-16T00:00:00.000","1984-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF86","Aanhangwagen","ADRIA","ADRIA 305 SL",,"20040505",,"caravan",,"N.v.t.","N.v.t.",,,"483","850",,,,"19840816","19840816","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,"2","416",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-05T00:00:00.000","1984-08-16T00:00:00.000","1984-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF87","Aanhangwagen","ADRIA","ADRIA 305 SL",,"20050723",,"caravan",,"N.v.t.","N.v.t.",,,"483","850",,,,"19850805","19850805","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,"2","416",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-23T00:00:00.000","1985-08-05T00:00:00.000","1985-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WF93","Aanhangwagen","ADRIA","ADRIA 305 SL",,"20211222",,"caravan",,"N.v.t.","N.v.t.",,,"483","850",,,,"19840816","19840818","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,"2","416",,,,"204","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","1984-08-16T00:00:00.000","1984-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFD7","Middenasaanhangwagen","ADRIA","ALTEA 542 PH",,"20220728",,"caravan",,"N.v.t.","N.v.t.",,,"1185","1500",,,,"20180724","20220728","Geen verstrekking in Open Data",,"N.v.t.","130","315",,,,,,"2","742",,,"747","230","O2",,,,"1500","E",,"e4*2007/46*0103*17","E5P","ND4","0",,"464","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2018-07-24T00:00:00.000","2022-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFD8","Middenasaanhangwagen","ADRIA","AVIVA 522 PT",,"20220511",,"caravan",,"N.v.t.","N.v.t.",,,"1077","1500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","130","423",,,,,"0","2","701","0",,"707","230","O2",,,,"1500","E",,"e4*2007/46*0103*25","R5L","SD4","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH5","Middenasaanhangwagen","ADRIA","AVIVA 442 PH",,"20220521",,"caravan",,"N.v.t.","N.v.t.",,,"967","1350",,,,"20220521","20220521","Geen verstrekking in Open Data",,"N.v.t.","130","383",,,,,"0","2","628","0",,"634","230","O2",,,,"1350","E",,"e4*2007/46*0103*25","RBF","ND1","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,"100",,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFP3","Middenasaanhangwagen","ADRIA","ADORA 502 UL",,"20240411",,"caravan",,"N.v.t.","N.v.t.",,,"1342","1700",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","130","358",,,,,"0","2","692","0",,"697","230","O2",,,,"1700","E",,"e4*2007/46*0103*25","A6K","YE4","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS1","Middenasaanhangwagen","ADRIA","ACTION 391 LH",,"20231102",,"caravan",,"N.v.t.","N.v.t.",,,"1042","1300",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","130","258",,,,,"0","2","589","0",,"595","220","O2",,,,"1300","E",,"e4*2007/46*0103*24","D4D","HC4","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WG57","Aanhangwagen","ADRIA","4152 DO",,"20151214",,"caravan",,"N.v.t.","N.v.t.",,,"595","850",,,,"19850710","19850710","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,"2","535",,,,"206","O2",,,"tegen r. balk 100 cm a. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","1985-07-10T00:00:00.000","1985-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHV9","Middenasaanhangwagen","ADRIA","ALTEA 432 PX",,"20230617",,"caravan",,"N.v.t.","N.v.t.",,,"1056","1250",,,,"20230617","20230617","Geen verstrekking in Open Data",,"N.v.t.","130","194",,,,,"0","2","635","0",,"643","230","O2",,,,"1300","E",,"e4*2007/46*0103*27","E4F","UC4","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,"100",,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ46","Aanhangwagen","ADRIA","ADRIA 450 Q",,"20030415",,"caravan",,"N.v.t.","N.v.t.",,,"710","850",,,,"19850910","19850914","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","571",,,,"208","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1985-09-10T00:00:00.000","1985-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF9","Middenasaanhangwagen","ADRIA","ALPINA 663 HT",,"20240224",,"caravan",,"N.v.t.","N.v.t.",,,"1820","2500",,,,"20230729","20230729","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,"0","4","865","0",,"871","246","O2",,,,"2500","T",,"e4*2007/46*0106*19","CWZ","2J4","0",,"463","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,"150",,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKD5","Middenasaanhangwagen","ADRIA","ALTEA 472 PU",,"20240119",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1500",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","140","450",,,,,,"2","671",,,"675","230","O2",,,,"1500","E",,"e4*2007/46*0103*28","E5H","TD4","0",,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,"100",,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF4","Middenasaanhangwagen","ADRIA","ADORA 502 UL",,"20240126",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1700",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","140","420",,,,,"0","2","692","0",,"697","230","O2",,,,"1700","E",,"e4*2007/46*0103*27","A6K","YE4","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKK7","Middenasaanhangwagen","ADRIA","AVIVA 492 LU",,"20240404",,"caravan",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","679","0",,"685","230","O2",,,,"1350","E",,"e4*2007/46*0103*27","RB7","LD1","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,"100",,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL40","Aanhangwagen","ADRIA","4256 DO",,"20030628",,"caravan",,"N.v.t.","N.v.t.",,,"584","850",,,,"19860529","19880529","Geen verstrekking in Open Data",,"N.v.t.","100","266",,,,,,"2","492",,,,"209","O2",,,"tegen r. balk 080 cm a. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-28T00:00:00.000","1986-05-29T00:00:00.000","1988-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"