"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XBP28","Personenauto","AUDI","RS Q3","20241121","20191123","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140630","20140630","Geen verstrekking in Open Data","69838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-23T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBB68","Personenauto","AUDI","RS Q3","20250305","20190323","17487","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20141205","20141205","Geen verstrekking in Open Data","66712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-23T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THX70","Personenauto","AUDI","RS Q3","20250218","20140218","17487","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140218","20140218","Geen verstrekking in Open Data","89759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJD86","Personenauto","AUDI","RS Q3","20241204","20240122","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140221","20140221","Geen verstrekking in Open Data","90879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-01-22T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNG76","Personenauto","AUDI","RS Q3","20250502","20240423","14182","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140502","20140919","Geen verstrekking in Open Data","92074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-23T00:00:00.000","2014-05-02T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBB49","Personenauto","AUDI","RS Q3","20231214","20221110","17487","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20150103","20150103","Geen verstrekking in Open Data","67405","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2022","Logisch","00","Ja","2023-12-14T00:00:00.000","2022-11-10T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGB53","Personenauto","AUDI","RS Q3","20241129","20170425","10774","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20131129","20140121","Geen verstrekking in Open Data","88510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2017-04-25T00:00:00.000","2013-11-29T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPJ75","Personenauto","AUDI","RS Q3","20250111","20230114","17487","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140404","20140404","Geen verstrekking in Open Data","79235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-14T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKJ22","Personenauto","AUDI","RS Q3","20240712","20190724","15393","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20131018","20131018","Geen verstrekking in Open Data","84659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-24T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXS62","Personenauto","AUDI","RS Q3","20250110","20200810","15393","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140110","20140110","Geen verstrekking in Open Data","76241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-08-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLJ51","Personenauto","AUDI","RS Q3","20240816","20230823","17487","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140913","20140913","Geen verstrekking in Open Data","86751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-23T00:00:00.000","2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSN78","Personenauto","AUDI","RS Q3","20231024","20231208","1008","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20150106","20151020","Geen verstrekking in Open Data","82415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2023-12-08T00:00:00.000","2015-01-06T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXL55","Personenauto","AUDI","RS Q3","20250312","20141018","17487","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140530","20140530","Geen verstrekking in Open Data","69699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2014-10-18T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJJ05","Personenauto","AUDI","RS Q3","20250123","20240308","12396","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140313","20140919","Geen verstrekking in Open Data","87748","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-03-08T00:00:00.000","2014-03-13T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSH32","Personenauto","AUDI","RS Q3","20250228","20141028","11476","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140228","20141028","Geen verstrekking in Open Data","88544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2014-10-28T00:00:00.000","2014-02-28T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTT97","Personenauto","AUDI","RS Q3","20250102","20240506","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20150102","20150102","Geen verstrekking in Open Data","68706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-05-06T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDX25","Personenauto","AUDI","RS Q3","20240928","20190914","15393","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140210","20140210","Geen verstrekking in Open Data","82228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-09-14T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP78","Personenauto","AUDI","RS Q3","20250302","20180423","10370","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140225","20140620","Geen verstrekking in Open Data","81785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2018-04-23T00:00:00.000","2014-02-25T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THJ40","Personenauto","AUDI","RS Q3","20240907","20220913","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140211","20140211","Geen verstrekking in Open Data","82270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*02","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-13T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZZ13","Personenauto","AUDI","RS Q3","20250115","20201231","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20141219","20141219","Geen verstrekking in Open Data","68109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-12-31T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THP61","Personenauto","AUDI","RS Q3","20240715","20220917","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140213","20140213","Geen verstrekking in Open Data","89133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*01","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-09-17T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHX66","Personenauto","AUDI","RS Q3","20240825","20180630","17487","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140811","20140811","Geen verstrekking in Open Data","88153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*03","XCTSAQ1","QD7BH002R8U8R7MJEM2","0","0.13","260","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-06-30T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010TJ","Personenauto","AUDI","RS Q3 PERFORMANCE","20250930","20230817","26991","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160920","20191127","Geen verstrekking in Open Data","100572","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-08-17T00:00:00.000","2016-09-20T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095LK","Personenauto","AUDI","RS Q3","20241105","20201107","20908","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160714","20191023","Geen verstrekking in Open Data","103934","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2215","8U",,,,,,"0.14","260","Nee","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-11-07T00:00:00.000","2016-07-14T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282TB","Personenauto","AUDI","RS Q3","20241127","20191127","26987","stationwagen","5","ROOD","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160509","20191127","Geen verstrekking in Open Data","91808","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Nee","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2016-05-09T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360XV","Personenauto","AUDI","RS Q3","20241130","20200901","20940","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160609","20191218","Geen verstrekking in Open Data","105774","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Nee","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-09-01T00:00:00.000","2016-06-09T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"