"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDLJ19","Personenauto","FIAT","PANDA 1000CL I.E. U9","20211002","20160808",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"700",,"800",,,"19910928","19910928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-10-02T00:00:00.000","2016-08-08T00:00:00.000","1991-09-28T00:00:00.000","1991-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRNV49","Personenauto","FIAT","PANDA 1000CLX I.E. U9","20240530","20220602",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-06-02T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPX24","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240603","20001006",,"cabriolet",,"ROOD","Niet geregistreerd","4","999","760","1150","860","351","800","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2000-10-06T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPV39","Personenauto","FIAT","PANDA 1000CLX I.E. U9","20250907","20221014",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19920330","19920330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2022-10-14T00:00:00.000","1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLF34","Personenauto","FIAT","PANDA 1000L I.E. U9","20240520","20060422",,"cabriolet",,"WIT","Niet geregistreerd","4",,"694",,"794",,,"19920414","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2006-04-22T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLF35","Personenauto","FIAT","PANDA 1000L I.E. U9","20241212","20240403",,"cabriolet",,"WIT","Niet geregistreerd","4",,"710",,"810",,,"19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-03T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSP67","Personenauto","FIAT","PANDA","20151106","20150115",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19920701","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2015-11-06T00:00:00.000","2015-01-15T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZJ04","Personenauto","FIAT","PANDA 1000L I.E. U9","20250404","20110402",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"702",,"802",,,"19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-04-02T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDJ79","Personenauto","FIAT","PANDA 1000L I.E. U9","20221108","20180706",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"710",,"810",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-08T00:00:00.000","2018-07-06T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZBG30","Personenauto","FIAT","PANDA 1000 FIRE E2","20130607","20221223",,"cabriolet",,"WIT","Niet geregistreerd","4",,"710",,"810",,,"19921224","19921224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-06-07T00:00:00.000","2022-12-23T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGSH24","Personenauto","FIAT","PANDA 1000L I.E. U9","20250830","20050727","887","cabriolet",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2005-07-27T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGG13","Personenauto","FIAT","PANDA 1000 FIRE E2","20240524","20100605","929","cabriolet",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19930621","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2010-06-05T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRG93","Personenauto","FIAT","PANDA 1000 FIRE E2","20250801","20130709","832","cabriolet",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2013-07-09T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730FD","Personenauto","FIAT","PANDA 750 L,-CL,-S","20220717","20200220",,"cabriolet","5","WIT","Niet geregistreerd","4","770","600","1150","700",,,"19900411","20191231","Geen verstrekking in Open Data",,"Nee","125",,,,,,"4","4",,,,,,"M1",,,,"1150",,,,,,,"0.04","217","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2020-02-20T00:00:00.000","1990-04-11T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLS36","Personenauto","FIAT","PANDA 1000 FIRE E2","20260612","20171012","828","cabriolet",,"ZWART","Niet geregistreerd","4",,"730",,"830",,,"19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-12T00:00:00.000","2017-10-12T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVP27","Personenauto","FIAT","PANDA 1000 CLIE CABRIOLET","20150928","20180208",,"cabriolet",,"WIT","Niet geregistreerd","4",,"720","1150","820","385","750","19910429","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-28T00:00:00.000","2018-02-08T00:00:00.000","1991-04-29T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751DS","Personenauto","FIAT","PANDA  ROCK MORETTI",,,,"cabriolet","5","GRIJS","Niet geregistreerd","4","965","748","1130","848",,,"19841004",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1130",,,,,,,"0.04","217","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL51ZN","Personenauto","FIAT","PANDA 34","20260408","20230930",,"cabriolet",,"WIT","Niet geregistreerd","4",,"660",,"760",,,"19850730","19850730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2023-09-30T00:00:00.000","1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN86YF","Personenauto","FIAT","PANDA 45","20020503","20020722",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"687",,"787",,,"19850819","19850819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-05-03T00:00:00.000","2002-07-22T00:00:00.000","1985-08-19T00:00:00.000","1985-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS50LG","Personenauto","FIAT","PANDA 750CL S6","20080719","20200210",,"cabriolet",,"WIT","Niet geregistreerd","4",,"689",,"789",,,"19881021","19881021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2008-07-19T00:00:00.000","2020-02-10T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X758ZH","Personenauto","FIAT","PANDA","20260311","20240222",,"cabriolet","4","GEEL","Niet geregistreerd","4","900","675","1150","775","335","750","19841015","20240222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1150",,,,,,,"0.04","229","Nee","Nee",,"Nee","1950",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-02-22T00:00:00.000","1984-10-15T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ14FD","Personenauto","FIAT","PANDA 1000CL I.E. U9","20230315","20100622",,"cabriolet",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19890518","19890518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-15T00:00:00.000","2010-06-22T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP67NR","Personenauto","FIAT","PANDA 1000S I.E. U9","20171107","20110618",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19890811","19890811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-11-07T00:00:00.000","2011-06-18T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT91XP","Personenauto","FIAT","PANDA 1000L I.E. U9","20221015","20071008",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"740",,"840",,,"19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-10-15T00:00:00.000","2007-10-08T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ94JB","Personenauto","FIAT","PANDA 1000L I.E. U9","20250622","20220404",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19900110","19900110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2022-04-04T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD24FS","Personenauto","FIAT","PANDA 1000CL I.E. U9","19971227","19970701",,"cabriolet",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1997-12-27T00:00:00.000","1997-07-01T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH72RT","Personenauto","FIAT","PANDA 1000L I.E. U9","20260326","20230324",,"cabriolet",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19900405","19900405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2023-03-24T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS94KX","Personenauto","FIAT","PANDA 1000S I.E. U9","20250712","20200624",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"740",,"840","351","800","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2020-06-24T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ15GN","Personenauto","FIAT","PANDA SELECTA U9","20050912","20051213",,"cabriolet",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19901221","19901221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-12T00:00:00.000","2005-12-13T00:00:00.000","1990-12-21T00:00:00.000","1990-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"