"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NGH7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20250605","20100917",,"stationwagen","5","GRIJS","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19850228","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2010-09-17T00:00:00.000","1985-02-28T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXT7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20260527","20120907",,"stationwagen","5","BLAUW","Niet geregistreerd","6","4230","1935","2430","2035","400","3500","19840228","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2430",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-27T00:00:00.000","2012-09-07T00:00:00.000","1984-02-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NDH2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20241103","20190607",,"stationwagen","5","BRUIN","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19840228","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2019-06-07T00:00:00.000","1984-02-28T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPB9","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250701","20110719",,"stationwagen","6","ROOD","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830630","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2011-07-19T00:00:00.000","1983-06-30T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJJ2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20240816","20110202",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19830228","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2011-02-02T00:00:00.000","1983-02-28T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLPH","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20080515","20161213",,"stationwagen","5","ROOD","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19820515","20070705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-05-15T00:00:00.000","2016-12-13T00:00:00.000","1982-05-15T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NJF5","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20260325","20110813",,"stationwagen","7","ROOD","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19850820","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2011-08-13T00:00:00.000","1985-08-20T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LDG2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250801","20100322",,"stationwagen",,"BEIGE","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830630","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2010-03-22T00:00:00.000","1983-06-30T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TZT2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20200122","20120711",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19850228","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee","2020-01-22T00:00:00.000","2012-07-11T00:00:00.000","1985-02-28T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPT8","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20241116","20221101",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19860408","20110302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-01T00:00:00.000","1986-04-08T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZV3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20240518","20200319",,"stationwagen","6","BRUIN","Niet geregistreerd","6","4230","2047","2630","2147","400","3500","19860228","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2020-03-19T00:00:00.000","1986-02-28T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KZB4","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20110510","20120301",,"stationwagen",,"BRUIN","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830621","20100301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2011-05-10T00:00:00.000","2012-03-01T00:00:00.000","1983-06-21T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PPJ2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20260613","20221017",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19860922","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2022-10-17T00:00:00.000","1986-09-22T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HPJ3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20230817","20180216",,"stationwagen","6","ROOD","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19831129","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2018-02-16T00:00:00.000","1983-11-29T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NPG7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20140719","20101015",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19841031","20101015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2013","Geen oordeel","05","Ja","2014-07-19T00:00:00.000","2010-10-15T00:00:00.000","1984-10-31T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TVTV","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250420","20130924","8680","stationwagen","9","BRUIN","Niet geregistreerd","6","3980","2190","2630","2290","400","3500","19850915","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2013-09-24T00:00:00.000","1985-09-15T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TFX3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20230423","20210704",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19861030","20120110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6030",,,"2021","Geen oordeel","05","Ja","2023-04-23T00:00:00.000","2021-07-04T00:00:00.000","1986-10-30T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XVK2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20150816","20180702",,"stationwagen","6","ZWART","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19860630","20120816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-16T00:00:00.000","2018-07-02T00:00:00.000","1986-06-30T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TZN1","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20210821","20120505",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19860919","20120426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2019","Geen oordeel","05","Ja","2021-08-21T00:00:00.000","2012-05-05T00:00:00.000","1986-09-19T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KKF1","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20260128","20220627",,"stationwagen",,"ROOD","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830511","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2022-06-27T00:00:00.000","1983-05-11T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HSK7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20140424","20100313",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19840416","20090210","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"a. vooras r. balk","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-04-24T00:00:00.000","2010-03-13T00:00:00.000","1984-04-16T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TDF3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20240727","20220424",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19810630","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-04-24T00:00:00.000","1981-06-30T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GPH3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20250319","20101227",,"stationwagen","5","BEIGE","Niet geregistreerd","6","4230","2047","2630","2147","400","3500","19810228","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2010-12-27T00:00:00.000","1981-02-28T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LPP3","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20251119","20100602",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19810801","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2010-06-02T00:00:00.000","1981-08-01T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KDF5","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20260502","20210522",,"stationwagen",,"WIT","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830914","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2021-05-22T00:00:00.000","1983-09-14T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XVK2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20190915","20200328",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19861114","20120816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2017","Geen oordeel","05","Ja","2019-09-15T00:00:00.000","2020-03-28T00:00:00.000","1986-11-14T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JDN1","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250228","20220923",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19840425","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2022-09-23T00:00:00.000","1984-04-25T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"