"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LKP7","Personenauto","DODGE","GRAND CARAVAN","20241220","20231222","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1995","2745","2095","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBLG","Personenauto","DODGE","GRAND CARAVAN","20250208","20191123","9530","stationwagen","7","GRIJS","Niet geregistreerd","6","3304","1950","2541","2050","450","1600","20060102","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-23T00:00:00.000","2006-01-02T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHR9","Personenauto","DODGE","GRAND CARAVAN","20241127","20100427","7447","stationwagen","7","ROOD","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder deurdorpel","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2010-04-27T00:00:00.000","2008-01-02T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGP3","Personenauto","DODGE","GRAND CARAVAN","20250103","20100507","7412","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2080","2745","2180","700","1585","20080101","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat kofferruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2010-05-07T00:00:00.000","2008-01-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJK8","Personenauto","DODGE","GRAND CARAVAN","20250506","20180426","9248","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","1933","2745","2033","750","1600","20080131","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2018-04-26T00:00:00.000","2008-01-31T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KFF3","Personenauto","DODGE","GRAND CARAVAN SXT","20250125","20180131","12248","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","2027","2586","2127",,,"20070630","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2586",,"G3 gasinstallatie",,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2018-01-31T00:00:00.000","2007-06-30T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTS4","Personenauto","DODGE","GRAND CARAVAN","20221012","20201006","7488","stationwagen","5","GRIJS","Niet geregistreerd","6","3778","1999","2518","2099",,,"20030228","20090224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2518",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-10-12T00:00:00.000","2020-10-06T00:00:00.000","2003-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GZL1","Personenauto","DODGE","GRAND CARAVAN","20241221","20160220","5941","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","1784","2586","1884",,,"20050630","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat a.","2586",,"G3 gasinstallatie",,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2016-02-20T00:00:00.000","2005-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZKPF","Personenauto","DODGE","GRAND CARAVAN","20241110","20220624","10793","stationwagen","7","BLAUW","Niet geregistreerd","6","3952","1852","2745","1952","450","1678","20071231","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.09","308","Nee","Ja",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2022-06-24T00:00:00.000","2007-12-31T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBF2","Personenauto","DODGE","GRAND CARAVAN","20250321","20220627","6717","stationwagen","7","BEIGE","Niet geregistreerd","6","3300","1890","2541","1990",,,"20060228","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2022-06-27T00:00:00.000","2006-02-28T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVLJ","Personenauto","DODGE","GRAND CARAVAN","20241124","20181022","11909","stationwagen",,"GRIJS","Niet geregistreerd","6","3800","1980","2586","2080","450","1723","20040630","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 060 cm v. achteras","2586",,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-10-22T00:00:00.000","2004-06-30T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GXX8","Personenauto","DODGE","GRAND CARAVAN SXT","20250311","20210306","11375","stationwagen","7","GRIJS","Niet geregistreerd","6","3800","2090","2745","2190","750","1633","20080228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-03-06T00:00:00.000","2008-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HBD2","Personenauto","DODGE","GRAND CARAVAN","20210715","20130904","11576","stationwagen","7","ROOD","Niet geregistreerd","6","3778","1940","2586","2040",,,"20070630","20081002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting","2586",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2013-09-04T00:00:00.000","2007-06-30T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH09","Personenauto","DODGE","GRAND CARAVAN","20250213","20201024","4052","stationwagen","7","ZWART","Niet geregistreerd","6","3605","1720","2745","1820","650","2000","20120701","20150121","Geen verstrekking in Open Data","47784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-10-24T00:00:00.000","2012-07-01T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGG3","Personenauto","DODGE","DODGE GRAND CARAVAN","20240606","20161230","8249","stationwagen","7","BEIGE","Niet geregistreerd","6","3778","1880","2745","1980","550","1600","20080102","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2745",,,,,,,"0.08","309","Nee","Ja",,"Nee","4345",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-12-30T00:00:00.000","2008-01-02T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NKJ9","Personenauto","DODGE","GRAND CARAVAN","20240704","20201209","7537","stationwagen","7","WIT","Niet geregistreerd","6","3301","1933","2745","2033","750","2000","20080302","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2745",,,,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2020-12-09T00:00:00.000","2008-03-02T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGTV","Personenauto","DODGE","GRAND CARAVAN","20240703","20181231","11909","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","2000","2586","2100","500","1727","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2586",,,,,,,"0.08","302","Nee","Nee",,"Nee","4200",,,"2023","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2018-12-31T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HKP4","Personenauto","DODGE","GRAND CARAVAN","20250606","20230413","6097","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1746","2586","1846","750",,"20050228","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2586",,"G3 gasinstallatie",,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2023-04-13T00:00:00.000","2005-02-28T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LDPB","Personenauto","DODGE","GRAND CARAVAN SE","20241114","20180509","8155","stationwagen",,"GROEN","Niet geregistreerd","6",,"1850","2432","1950",,,"20000630","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2432",,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-05-09T00:00:00.000","2000-06-30T00:00:00.000","2002-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KPS3","Personenauto","DODGE","DODGE GRAND CARAVAN","20240731","20231122","15145","stationwagen","7","ZWART","Niet geregistreerd","6","3778","1820","2745","1920","700","1878","20080313","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-11-22T00:00:00.000","2008-03-13T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KFF6","Personenauto","DODGE","GRAND CARAVAN","20250314","20140217","4079","stationwagen","5","GRIJS","Niet geregistreerd","6","3301","1960","2745","2060","750","816","20071226","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","2745",,,,,,,"0.06","303","Nee","Ja",,"Nee","3561",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2014-02-17T00:00:00.000","2007-12-26T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LKP6","Personenauto","DODGE","GRAND CARAVAN","20250321","20151230","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2015-12-30T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PPX4","Personenauto","DODGE","GRAND CARAVAN","20240627","20170623","7096","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1950","2745","2050","750","2250","20080102","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-23T00:00:00.000","2008-01-02T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HJF9","Personenauto","DODGE","GRAND CARAVAN","20250531","20230214","7982","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1859","2747","1959","450","1600","20080125","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2747",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-14T00:00:00.000","2008-01-25T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LHS1","Personenauto","DODGE","GRAND CARAVAN","20240923","20201229","9248","stationwagen","7","WIT","Niet geregistreerd","6","3778","1933","2745","2033","750","1600","20080102","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2020-12-29T00:00:00.000","2008-01-02T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFX5","Personenauto","DODGE","DODGE GRAND CARAVAN","20250411","20181025","6639","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2112","2745","2212",,,"20071114","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-10-25T00:00:00.000","2007-11-14T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDD63","Personenauto","DODGE","GRAND CARAVAN","20240313","20130318","18961","stationwagen","7","GRIJS","Niet geregistreerd","6","3800","2010","2740","2110",,,"20090228","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2740",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2013-03-18T00:00:00.000","2009-02-28T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017GR","Personenauto","DODGE","GRAND CARAVAN GT","20260228","20200129","9779","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2015","2745","2115",,,"20180228","20200129","Geen verstrekking in Open Data","123637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-01-29T00:00:00.000","2018-02-28T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"