"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SNGV","Personenauto","SEAT","SEAT IBIZA","20250525","20141111","4056","hatchback",,"BLAUW","Niet geregistreerd","4","1390","1100","1544","1200",,,"20030812","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1544",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2014-11-11T00:00:00.000","2003-08-12T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ53","Personenauto","SEAT","SEAT IBIZA","20241123","20161128","4400","hatchback","5","GROEN","Niet geregistreerd","3","1198","974","1500","1074",,,"20080904","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1500",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2016-11-28T00:00:00.000","2008-09-04T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGX87","Personenauto","SEAT","SEAT IBIZA","20240602","20210121","2779","MPV","5","ZWART","Niet geregistreerd","4","1390","1000","1526","1100",,,"20080811","20140816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1526",,,,,,,"0.06","247","Nee","Nee",,"Nee","2526",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-01-21T00:00:00.000","2008-08-11T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLG06","Personenauto","SEAT","SEAT IBIZA","20220317","20220113","2155","hatchback","5","BLAUW","Niet geregistreerd","4","1198","1065","1560","1165",,,"20050609","20150131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1560",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-17T00:00:00.000","2022-01-13T00:00:00.000","2005-06-09T00:00:00.000","2015-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355ZR","Personenauto","SEAT","SEAT IBIZA CUPRA","20250110","20220616","759","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091009","20200523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-06-16T00:00:00.000","2009-10-09T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G838LR","Personenauto","SEAT","SEAT IBIZA","20241114","20240310","926","hatchback","5","BLAUW","Niet geregistreerd","4","1197","995","1546","1095",,,"20120704","20200304","Geen verstrekking in Open Data","22823","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1546",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-03-10T00:00:00.000","2012-07-04T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986VL","Personenauto","SEAT","SEAT IBIZA CUPRA","20241216","20191221","594","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091127","20191221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-12-21T00:00:00.000","2009-11-27T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860LJ","Personenauto","SEAT","SEAT IBIZA CUPRA","20240921","20210921","744","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100429","20200304","Geen verstrekking in Open Data","60463","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673",,,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-21T00:00:00.000","2010-04-29T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK513V","Personenauto","SEAT","SEAT IBIZA","20250102","20200530","324","hatchback","5","ZWART","Niet geregistreerd","3","1422","1059","1579","1159",,"800","20080904","20151119","Geen verstrekking in Open Data","17145","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1579",,,,,,,"0.05","246","Nee","Nee",,"Nee","2379",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-05-30T00:00:00.000","2008-09-04T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183LX","Personenauto","SEAT","SEAT IBIZA CUPRA","20240928","20211211","2442","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100316","20201019","Geen verstrekking in Open Data","27203","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","SEAT IBIZA CUPRA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-11T00:00:00.000","2010-03-16T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K915ND","Personenauto","SEAT","SEAT IBIZA CUPRA","20250210","20230211","420","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1670","1247",,,"20100406","20210105","Geen verstrekking in Open Data","27083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2010-04-06T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL788Z","Personenauto","SEAT","SEAT IBIZA 1.0","20240607","20161126","451","hatchback","5","WIT","Niet geregistreerd","3","999","1083","1600","1183",,,"20160602","20161126","Geen verstrekking in Open Data","18850","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1600","SEAT IBIZA 1.0",,,,,,"0.07","247","Nee","Nee",,"Nee","2600",,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-11-26T00:00:00.000","2016-06-02T00:00:00.000","2016-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L555NZ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20240630","20240307","159","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,"1200","20121207","20210629","Geen verstrekking in Open Data","23637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-07T00:00:00.000","2012-12-07T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L594XZ","Personenauto","SEAT","SEAT IBIZA 1,2 TSI","20250403","20240403",,"hatchback","5","WIT","Niet geregistreerd","4","1197","1003","1541","1103",,,"20120309","20210823","Geen verstrekking in Open Data","20700","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1541","SEAT IBIZA 1,2TSI",,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2012-03-09T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825NJ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20250623","20240502","184","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,"1000","20120611","20210726","Geen verstrekking in Open Data","22247","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-05-02T00:00:00.000","2012-06-11T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L937NJ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20240624","20210715","157","hatchback","5","WIT","Niet geregistreerd","4","1103","1003","1541","1103",,"1200","20121012","20210715","Geen verstrekking in Open Data","20707","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-07-15T00:00:00.000","2012-10-12T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L938NJ","Personenauto","SEAT","SEAT IBIZA 1.4 TFSI","20240708","20221012","177","hatchback","5","WIT","Niet geregistreerd","4","1390","1155","1705","1255","627","1200","20120224","20210726","Geen verstrekking in Open Data","26603","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee","2905",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-10-12T00:00:00.000","2012-02-24T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N102LK","Personenauto","SEAT","SEAT IBIZA 1.4 TFSI","20241117","20220323","274","hatchback","5","ZWART","Niet geregistreerd","4","1390","1155","1705","1255",,,"20120116","20220105","Geen verstrekking in Open Data","27316","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-03-23T00:00:00.000","2012-01-16T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211106","2021-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N515TT","Personenauto","SEAT","SEAT IBIZA 1.4  ST TFSI","20250115","20230116","278","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1735","1280",,,"20120605","20220402","Geen verstrekking in Open Data","30211","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1735",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-16T00:00:00.000","2012-06-05T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N534TT","Personenauto","SEAT","SEAT IBIZA 1.4  ST TFSI","20241106","20221025","210","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1735","1280",,,"20130708","20221025","Geen verstrekking in Open Data","34418","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1735",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-10-25T00:00:00.000","2013-07-08T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG010K","Personenauto","SEAT","SEAT IBIZA","20240821","20210818","3002","hatchback","5","GRIJS","Niet geregistreerd","4","1422","1084","1604","1184",,"800","20081027","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1604","6L",,,,,,"0.05","246","Nee","Nee",,"Nee","2404",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-08-18T00:00:00.000","2008-10-27T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH173D","Personenauto","SEAT","SEAT IBIZA","20240713","20170629","2821","MPV","5","ZWART","Niet geregistreerd","3","1422","1065","1591","1165",,"1000","20100621","20170629","Geen verstrekking in Open Data","19520","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1591","6J",,,,,,"0.05","247","Nee","Nee",,"Nee","2591",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-06-29T00:00:00.000","2010-06-21T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R675XH","Personenauto","SEAT","SEAT IBIZA","19940621","20221220",,"hatchback","5","WIT","Niet geregistreerd","3","900","861","1315","961",,,"19910621","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte schroefveerkoker","1315",,,,,,,"0.03","245","Nee","Nee",,"Nee","1965",,,"2022","Geen oordeel","05","Ja","1994-06-21T00:00:00.000","2022-12-20T00:00:00.000","1991-06-21T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV026X","Personenauto","SEAT","SEAT IBIZA CUPRA","20250223","20220831","371","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101004","20180302","Geen verstrekking in Open Data","27453","Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorwielscherm r.","1685","IBIZA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2022-08-31T00:00:00.000","2010-10-04T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHX60","Personenauto","SEAT","SEAT IBIZA","20231004",,,"hatchback","5","ZWART","Niet geregistreerd","4","1984","1075","1560","1175","500","1100","19970626",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1560","6K",,,,,,"0.09","244","Nee","Nee",,"Nee","2610",,,"2023","Geen oordeel","05","Ja","2023-10-04T00:00:00.000",,"1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S630FX","Personenauto","SEAT","SEAT IBIZA","20250113","20230109","2142","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1038","1537","1138","569",,"20060918","20221231","Geen verstrekking in Open Data",,"Ja","166",,,,,,"2","4",,,,,,"M1",,,,"1537","6L",,,,,,"0.04","246","Nee","Nee",,"Nee","2337",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-09T00:00:00.000","2006-09-18T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S700ZD","Personenauto","SEAT","SEAT IBIZA","20240524","20230812","3108","hatchback","5","GRIJS","Niet geregistreerd","3","1422","1081","1620","1181",,,"20070511","20230427","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-08-12T00:00:00.000","2007-05-11T00:00:00.000","2023-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG320J","Personenauto","SEAT","SEAT IBIZA","20240907","20210528","6763","hatchback","4","ZWART","Niet geregistreerd","4","1896","1136","1601","1236",,"1200","20090303","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1601",,,,,,,"0.05","247","Nee","Nee",,"Nee","2801",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-05-28T00:00:00.000","2009-03-03T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN718G","Personenauto","SEAT","SEAT IBIZA","20240927","20180905","2897","hatchback","5","GRIJS","Niet geregistreerd","4","1390","929","1543","1029","500","1000","20060809","20180905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1543","6L",,,,,,"0.07","249","Nee","Nee",,"Nee","2543",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-09-05T00:00:00.000","2006-08-09T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"