"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LSRP96","Personenauto","SUZUKI","ALTO GL S6","20211220","20101117",,"hatchback",,"ROOD","Niet geregistreerd","3","797","612","1000","712","306","450","19910403","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-12-20T00:00:00.000","2010-11-17T00:00:00.000","1991-04-03T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD44PN","Personenauto","SUZUKI","ALTO GL S6","20181026","20010302",,"hatchback",,"BEIGE","Niet geregistreerd","3","797","623","1000","723","311","450","19860207","19860207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-26T00:00:00.000","2001-03-02T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG03FJ","Personenauto","SUZUKI","ALTO GL S6","20130810","20240108",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19860301","19860301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-10T00:00:00.000","2024-01-08T00:00:00.000","1986-03-01T00:00:00.000","1986-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN41YZ","Personenauto","SUZUKI","ALTO GL S6","20240801","20090629",,"hatchback",,"ROOD","Niet geregistreerd","3","797","623","1000","723","311","450","19860516","19860516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2009-06-29T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN42SB","Personenauto","SUZUKI","ALTO GL S6","20230520","20230620",,"hatchback",,"BEIGE","Niet geregistreerd","3","797","623","1000","723","311","450","19860515","19860515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-20T00:00:00.000","2023-06-20T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS27BL","Personenauto","SUZUKI","ALTO GL S6","20020202",,,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19860621","19860621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-02T00:00:00.000",,"1986-06-21T00:00:00.000","1986-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV07XB","Personenauto","SUZUKI","ALTO GL S6","20210326","20060906",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19860909","19860909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-26T00:00:00.000","2006-09-06T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY17DD","Personenauto","SUZUKI","ALTO GL S6","20020608",,,"hatchback",,"BEIGE","Niet geregistreerd","3","797","623","1000","723","311","450","19860818","19860818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-08T00:00:00.000",,"1986-08-18T00:00:00.000","1986-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY67TG","Personenauto","SUZUKI","ALTO GL S6","20141017","20141007",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19860828","19860828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-10-17T00:00:00.000","2014-10-07T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY95YJ","Personenauto","SUZUKI","ALTO GL S6","20241010","20230625",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19861023","19861023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","2023-06-25T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY99JP","Personenauto","SUZUKI","ALTO GL S6","20230426","20160601",,"hatchback",,"ROOD","Niet geregistreerd","3","797","623","1000","723","311","450","19860821","19860821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-26T00:00:00.000","2016-06-01T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN63DR","Personenauto","SUZUKI","ALTO GL S6","20090515","20130115",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870129","19870129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2009-05-15T00:00:00.000","2013-01-15T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN69TL","Personenauto","SUZUKI","ALTO GL S6","20101010","20130116",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870206","19870206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2010-10-10T00:00:00.000","2013-01-16T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP09YK","Personenauto","SUZUKI","ALTO GL S6","19970612","19970910",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-12T00:00:00.000","1997-09-10T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP19LS","Personenauto","SUZUKI","ALTO GL S6","19980714","19970712",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19870218","19870218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-14T00:00:00.000","1997-07-12T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP29FS","Personenauto","SUZUKI","ALTO GL S6","20230503","20230509",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-03T00:00:00.000","2023-05-09T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ16FH","Personenauto","SUZUKI","ALTO GL S6","20090925","20091208",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2009-09-25T00:00:00.000","2009-12-08T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ61TX","Personenauto","SUZUKI","ALTO GL S6","20250520","20221107",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870520","19870520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-11-07T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF63XN","Personenauto","SUZUKI","ALTO GL S6","20130509","20120306",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19870617","19870617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-09T00:00:00.000","2012-03-06T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG27DD","Personenauto","SUZUKI","ALTO GL S6","20050929","20051110",,"hatchback",,"ROOD","Niet geregistreerd","3","797","623","1000","723","311","450","19870623","19870623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-29T00:00:00.000","2005-11-10T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG77DD","Personenauto","SUZUKI","ALTO GL S6","20030826","20030814",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2003-08-26T00:00:00.000","2003-08-14T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG90SN","Personenauto","SUZUKI","ALTO GL S6","19970731",,,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870630","19870630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-07-31T00:00:00.000",,"1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH32NR","Personenauto","SUZUKI","ALTO GL S6","20250901","20220225",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870716","19870716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2022-02-25T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH98LK","Personenauto","SUZUKI","ALTO GL S6","20240630","20210301",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19870710","19870710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2021-03-01T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP28GY","Personenauto","SUZUKI","ALTO GL S6","20000920","20130116",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19871030","19871030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2000-09-20T00:00:00.000","2013-01-16T00:00:00.000","1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP79JF","Personenauto","SUZUKI","ALTO GL S6","20050124",,,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19871102","19871102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-01-24T00:00:00.000",,"1987-11-02T00:00:00.000","1987-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR18LJ","Personenauto","SUZUKI","ALTO GL S6","20160628","20201119",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-06-28T00:00:00.000","2020-11-19T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST51TV","Personenauto","SUZUKI","ALTO GL S6","20250123","20200109",,"hatchback",,"ROOD","Niet geregistreerd","3","797","623","1000","723","311","450","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-23T00:00:00.000","2020-01-09T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"