"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNB2","Personenauto","CITROEN","C3 PLURIEL","20250401","20161117","4828","cabriolet","4","CREME","Niet geregistreerd","4","1360","1133","1513","1233","540","800","20090126","20090126","Geen verstrekking in Open Data","21889","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1513","H*****",,"e2*2001/116*0266*11","BKFV","C","0","0.04","246","Nee","Nee",,"Nee","2113","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-11-17T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGF5","Personenauto","CITROEN","C3 PLURIEL","20240913","20231123","3477","cabriolet","4","ZWART","Niet geregistreerd","4","1360","1133","1513","1233","540","800","20051212","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1513",,,"e2*2001/116*0266*07","BKFV","C","0","0.04","246","Nee","Nee",,"Nee","2113","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-11-23T00:00:00.000","2005-12-12T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TU87","Personenauto","CITROEN","BURTON","20250524","20190529",,"cabriolet","2","ZWART","Niet geregistreerd","2","602","500","930","600","280","400","19780202","19780202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. achteras","930",,,,,,,"0.04","240","Nee","Nee",,"Nee","1330",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2019-05-29T00:00:00.000","1978-02-02T00:00:00.000","1978-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE74","Personenauto","CITROEN","BURTON","20241025","20221025",,"cabriolet","2","GRIJS","Niet geregistreerd","2","602","500","930","600","280","400","19761005","20221025","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by achteras","930",,,,,,,"0.04","240","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-25T00:00:00.000","1976-10-05T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTFV","Personenauto","CITROEN","MEHARI 2+2","20250531","20020608","55","cabriolet",,"BEIGE","Niet geregistreerd","2",,"540",,"640",,,"19770412","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde balk r. 015 cm a. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2002-06-08T00:00:00.000","1977-04-12T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTX3","Personenauto","CITROEN","2CV6","20241026","20210308",,"cabriolet","4","BLAUW","Niet geregistreerd","2","602","570",,"670",,,"19791114","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-03-08T00:00:00.000","1979-11-14T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JF02","Personenauto","CITROEN","BURTON","20250801","20130608",,"cabriolet","2","ZWART","Niet geregistreerd","2","602","481","930","581","270","400","19760223","19760223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. binnenzyde balk a. achteras","930",,,,,,"0","0.04","243","Nee","Nee",,"Nee","1330",,,"2023","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2013-06-08T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNP3","Personenauto","CITROEN","C3 PLURIEL","20221210","20230329","4987","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1543","1252","600","850","20040409","20090707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1543",,,"e2*2001/116*0266*02","BNFU","C/PIF","0","0.06","246","Nee","Nee",,"Nee","2143","0",,"2023","Geen oordeel","05","Ja","2022-12-10T00:00:00.000","2023-03-29T00:00:00.000","2004-04-09T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRP9","Personenauto","CITROEN","C3 PLURIEL","20240616","20240308","5058","cabriolet","4","ROOD","Niet geregistreerd","4","1587","1180","1556","1280","600","800","20100122","20100122","Geen verstrekking in Open Data","25290","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1556","H*****",,"e2*2001/116*0266*12","BNFU","C/P","0","0.06","246","Nee","Nee",,"Nee","2156","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-03-08T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDBR","Personenauto","CITROEN","C3 PLURIEL","20241027","20231027","4947","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1543","1252","600","850","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1543",,,"e2*2001/116*0266*02","BNFU","C/PIF","0","0.06","246","Nee","Nee",,"Nee","2143","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFT4","Personenauto","CITROEN","BURTON","20260502","20100823",,"cabriolet","2","ZWART","Niet geregistreerd","2","602","445","930","545",,,"19870127","20100823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"onder dwarsbalk v. vooras","930",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2010-08-23T00:00:00.000","1987-01-27T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRLD","Personenauto","CITROEN","C3 PLURIEL","20190518","20150904","4748","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1152","1543","1252","600","850","20040119","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1543",,,"e2*2001/116*0266*02","BNFU","C/PIF","0","0.06","246","Nee","Nee",,"Nee","2143","0",,"2018","Logisch","00","Ja","2019-05-18T00:00:00.000","2015-09-04T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVSX","Personenauto","CITROEN","C3 PLURIEL","20240812","20240420","4223","cabriolet","4","GRIJS","Niet geregistreerd","4","1360","1111","1506","1211","540","850","20050111","20050111","Geen verstrekking in Open Data","19449","Nee",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1506",,,"e2*2001/116*0266*06","BKFV","B","0","0.04","246","Nee","Nee",,"Nee","2106","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2024-04-20T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RM84","Personenauto","CITROEN","LOMAX 224","20240721","20180423",,"cabriolet","2","ROOD","Niet geregistreerd","2","602","500","1100","600",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat a. voorzitting","1100",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-04-23T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHB1","Personenauto","CITROEN","C3 PLURIEL","20250515","20140303","5038","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1180","1543","1280","600","850","20050421","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1543",,,"e2*2001/116*0266*06","BNFU","C/PIF","0","0.06","246","Nee","Nee",,"Nee","2143","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2014-03-03T00:00:00.000","2005-04-21T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTFH","Personenauto","CITROEN","C3 PLURIEL","20250405","20160302","5847","cabriolet","4","ORANJE","Niet geregistreerd","4","1587","1180","1556","1280","600","800","20070928","20070928","Geen verstrekking in Open Data","24994","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1556",,,"e2*2001/116*0266*08","BNFU","C/P","2","0.06","246","Nee","Nee",,"Nee","2156","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-03-02T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJB","Personenauto","CITROEN","C3 PLURIEL","20241019","20231013","5009","cabriolet","4","BEIGE","Niet geregistreerd","4","1587","1152","1543","1252","600","850","20040127","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1543",,,"e2*2001/116*0266*02","BNFU","C/PIF","0","0.06","246","Nee","Nee",,"Nee","2143","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-13T00:00:00.000","2004-01-27T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSBS","Personenauto","CITROEN","BURTON","20241202","20201118",,"cabriolet","2","GROEN","Niet geregistreerd","2","602","500","930","600","280","400","19861208","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2020-11-18T00:00:00.000","1986-12-08T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZLJ","Personenauto","CITROEN","MEHARI 2+2","20250706","20080425","509","cabriolet",,"WIT","Niet geregistreerd","2",,"540",,"640",,,"19831128","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onderop 020 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2008-04-25T00:00:00.000","1983-11-28T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MU30","Personenauto","CITROEN","BURTON","20250708","20130603",,"cabriolet","2","ROOD","WIT","2","602","520","895","620",,,"19760716","19760716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2013-06-03T00:00:00.000","1976-07-16T00:00:00.000","1976-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRHZ","Personenauto","CITROEN","C3 PLURIEL","20240428","20150429","4607","cabriolet","4","GRIJS","Niet geregistreerd","4","1360","1111","1506","1211","540","850","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1506",,,"e2*2001/116*0266*02","BKFV","B","0","0.04","246","Nee","Nee",,"Nee","2106","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2015-04-29T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRBL","Personenauto","CITROEN","C3 PLURIEL","20240707","20230711","4207","cabriolet","4","GRIJS","Niet geregistreerd","4","1360","1111","1506","1211","540","850","20040202","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1506",,,"e2*2001/116*0266*02","BKFV","B","0","0.04","246","Nee","Nee",,"Nee","2106","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-11T00:00:00.000","2004-02-02T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGSK","Personenauto","CITROEN","C3 PLURIEL","20240720","20220604","4965","cabriolet","4","BLAUW","Niet geregistreerd","4","1360","1133","1513","1233","540","800","20060901","20060901","Geen verstrekking in Open Data","21789","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1513",,,"e2*2001/116*0266*08","BKFV","C","0","0.04","246","Nee","Nee",,"Nee","2113","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-06-04T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFJN","Personenauto","CITROEN","C3 PLURIEL","20250428","20070428","4644","cabriolet","4","GRIJS","Niet geregistreerd","4","1360","1133","1513","1233","540","800","20070428","20070428","Geen verstrekking in Open Data","20625","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1513",,,"e2*2001/116*0266*08","BKFV","C","2","0.04","246","Nee","Nee",,"Nee","2113","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVSJ","Personenauto","CITROEN","C3 PLURIEL","20240610","20210424","5504","cabriolet","4","CREME","Niet geregistreerd","4","1587","1180","1556","1280","600","800","20071029","20071029","Geen verstrekking in Open Data","23749","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1556",,,"e2*2001/116*0266*09","BNFU","C/P","0","0.06","246","Nee","Nee",,"Nee","2156","0",,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-04-24T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB06","Personenauto","CITROEN",,,"20230413",,"cabriolet",,"BLAUW","Niet geregistreerd","2",,"500",,"600",,,"19730123","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder tegen balk by achteras",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1973-01-23T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD38","Personenauto","CITROEN","MEHARI",,"20160826",,"cabriolet","4","ROOD","Niet geregistreerd","2","602","455","935","555","270","400","19740410","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","935",,,,,,,"0.04","237","Nee","Nee",,"Nee","1335",,,"2022","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1974-04-10T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"