"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDN3","Middenasaanhangwagen","WOPA","SA0051",,"20220223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1053","1350",,,,"20190226","20220214","Geen verstrekking in Open Data",,"N.v.t.","140","297",,,,,"0","2","325","0",,"329","175","O2",,,"r. balk","1350","SA-O2",,"e4*2007/46*0177*03","SA0051","1350","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2019-02-26T00:00:00.000","2022-02-14T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDL9","Middenasaanhangwagen","WOPA","SA0051",,"20220222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1065","1350",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","140","285",,,,,"0","2","344","0",,"348","175","O2",,,,"1350","SA-O2",,"e4*2007/46*0177*03","SA0051","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDL9","Middenasaanhangwagen","WOPA","SA0061",,"20220222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1480","1600",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","140","120",,,,,"0","2","368","0",,"372","182","O2",,,,"1600","SA-O2",,"e4*2007/46*0177*03","SA0061","1600","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJB2","Middenasaanhangwagen","WOPA","SA0061",,"20230824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1480","1600",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","140","120",,,,,"0","2","366","0",,"369","182","O2",,,,"1600","SA-O2",,"e4*2007/46*0177*04","SA0061","1600","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,"100",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPRX","Middenasaanhangwagen","WOPA","SA0051",,"20161220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1001","1350",,,,"20161220","20161220","Geen verstrekking in Open Data",,"N.v.t.","130","349",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-20T00:00:00.000","2016-12-20T00:00:00.000","2016-12-20T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPVJ","Middenasaanhangwagen","WOPA","SA0051",,"20170209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","130","350",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTNR","Middenasaanhangwagen","WOPA","SA0061",,"20190308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1494","1500",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","6",,,,,"0","2","356","0",,"0","180","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPVJ","Middenasaanhangwagen","WOPA","SA0051",,"20170210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1001","1350",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","349",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTNR","Middenasaanhangwagen","WOPA","SA0061",,"20190308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1493","1500",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","7",,,,,"0","2","356","0",,"0","180","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTNR","Middenasaanhangwagen","WOPA","SA0061",,"20190308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1491","1500",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","9",,,,,"0","2","356","0",,"0","180","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKS3","Middenasaanhangwagen","WOPA","SA0061",,"20240419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1543","1600",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","140","57",,,,,"0","2","354","0",,"357","182","O2",,,,"1600","SA-O2",,"e4*2007/46*0177*04","SA0061","1600","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"228",,,,,,,,,"100",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLTG","Middenasaanhangwagen","WOPA","SA0051",,"20171106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"968","1350",,,,"20150312","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","382",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-06T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNBG","Middenasaanhangwagen","WOPA","SA0051",,"20150526",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"972","1350",,,,"20150526","20150526","Geen verstrekking in Open Data",,"N.v.t.","100","378",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-26T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSGV","Middenasaanhangwagen","WOPA","SA0051",,"20210625",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1215","1250",,,,"20180308","20180308","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA-O2",,"e4*2007/46*0177*03","SA0051","1350","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTNR","Middenasaanhangwagen","WOPA","SA0061",,"20190308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1492","1500",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","8",,,,,"0","2","356","0",,"0","180","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTNR","Middenasaanhangwagen","WOPA","SA0061",,"20190308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1491","1500",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","9",,,,,"0","2","356","0",,"0","180","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVFZ","Middenasaanhangwagen","WOPA","SA0061",,"20190730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1496","1500",,,,"20190730","20190730","Geen verstrekking in Open Data",,"N.v.t.","140","4",,,,,"0","2","364","0",,"368","184","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"273","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKHS","Middenasaanhangwagen","WOPA","SA0051",,"20190506",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1350","SA0051",,"e4*2007/46*0177*00","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKJK","Middenasaanhangwagen","WOPA","SA0051",,"20130814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","1050",,,,"20130814","20130814","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1050","SA0051",,"e4*2007/46*0177*00","10","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRPK","Middenasaanhangwagen","WOPA","SA0051",,"20221124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1315","1350",,,,"20170821","20170821","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA-O2",,"e4*2007/46*0177*03","SA0051","1350","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVFZ","Middenasaanhangwagen","WOPA","SA0061",,"20190730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1497","1500",,,,"20190730","20190730","Geen verstrekking in Open Data",,"N.v.t.","140","3",,,,,"0","2","363","0",,"367","182","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDLN","Aanhangwagen","WOPA","SA0041",,"20180922",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVKZ","Middenasaanhangwagen","WOPA","SA0051",,"20191016",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1059","1350",,,,"20191016","20191016","Geen verstrekking in Open Data",,"N.v.t.","140","291",,,,,"0","2","341","0",,"345","177","O2",,,,"1350","SA-O2",,"e4*2007/46*0177*03","SA0051","1350","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,"100",,,,,,,,,"226",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVDL","Middenasaanhangwagen","WOPA","SA0061",,"20190711",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1458","1500",,,,"20190701","20190701","Geen verstrekking in Open Data",,"N.v.t.","140","42",,,,,"0","2","366","0",,"0","181","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJTN","Middenasaanhangwagen","WOPA","SA0051",,"20130104",,"speciale groep",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1050","SA0051",,"e4*2007/46*0177*00","10","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRHR","Middenasaanhangwagen","WOPA","SA0051",,"20170531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"983","1350",,,,"20170529","20170529","Geen verstrekking in Open Data",,"N.v.t.","130","367",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-31T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WVFZ","Middenasaanhangwagen","WOPA","SA0061",,"20190730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1497","1500",,,,"20190730","20190730","Geen verstrekking in Open Data",,"N.v.t.","140","3",,,,,"0","2","362","0",,"366","181","O2",,,,"1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,"100",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKTG","Middenasaanhangwagen","WOPA","SA0051",,"20220702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","1350",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1350","SA0051",,"e4*2007/46*0177*00","13","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"