"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BJTD","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240309",,"open laadvloer","2","N.v.t.","N.v.t.","8","5010","1545","2260","1645",,,"19760228","20210407","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"2","4",,,,,"182","N1",,,"tegen r. balk 060 cm a. achteras","2260","1D8096Z",,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-03-09T00:00:00.000","1976-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPLL","Bedrijfsauto","CHEVROLET","EL CAMINO","20241209","20140212",,"open laadvloer","3","N.v.t.","N.v.t.","8","3958","1546","2260","1646",,,"19790630","20040730","Geen verstrekking in Open Data",,"Ja",,"714",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2014-02-12T00:00:00.000","1979-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZS4","Bedrijfsauto","CHEVROLET","EL CAMINO","20240701","20120317",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19790228","20090206","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","150","N1",,,"r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-03-17T00:00:00.000","1979-02-28T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDSR","Bedrijfsauto","CHEVROLET","EL CAMINO","20160826","20180906",,"open laadvloer","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19770228","20020604","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. hart asstel","2260",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-08-26T00:00:00.000","2018-09-06T00:00:00.000","1977-02-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLLJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20250714","20130729",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19810228","19991105","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2013-07-29T00:00:00.000","1981-02-28T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE21","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240117",,"open laadvloer","2","N.v.t.","N.v.t.","8","5733","1790","2479","1890",,,"19740228","20240117","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"190","N1",,,,"2479","1AD80",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-17T00:00:00.000","1974-02-28T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPVN","Bedrijfsauto","CHEVROLET","EL CAMINO","20250807","20240220",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1590","2255","1690","750",,"19790630","20000530","Geen verstrekking in Open Data",,"Ja",,"665",,"1250","1250",,,"4",,,,,"184","N1",,,"tegen r. balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2024-02-20T00:00:00.000","1979-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD48","Bedrijfsauto","CHEVROLET","EL CAMINO","20180208","20211111",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1770","2608","1870",,,"19750228","20160210","Geen verstrekking in Open Data",,"Nee",,"838",,,,,,"4",,,,,"195","N1",,,"r. balk 070 cm a. vooras","2608",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2018-02-08T00:00:00.000","2021-11-11T00:00:00.000","1975-02-28T00:00:00.000","2016-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB82","Bedrijfsauto","CHEVROLET","EL CAMINO","20250930","20110921",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19830630","20090910","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","182","N1",,,"r. balk","2260",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2011-09-21T00:00:00.000","1983-06-30T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VBBR","Bedrijfsauto","CHEVROLET","EL CAMINO","20250806","20221112",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1512","2260","1612",,,"19830228","19980703","Geen verstrekking in Open Data",,"Nee",,"748",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-06T00:00:00.000","2022-11-12T00:00:00.000","1983-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD75","Bedrijfsauto","CHEVROLET","EL CAMINO 454 SS",,"20170617",,"open laadvloer","3","N.v.t.","N.v.t.","8","7440","1880","2521","1980",,,"19730228","20170617","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2521","80Y",,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-06-17T00:00:00.000","1973-02-28T00:00:00.000","2017-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VPN4","Bedrijfsauto","CHEVROLET","EL CAMINO","20240821","20080328",,"open laadvloer","2","N.v.t.","N.v.t.","8","4375","1600","2137","1700","750","1814","19830228","20080328","Geen verstrekking in Open Data",,"Ja",,"537",,"1814","1814",,"0","4","0","0",,"0","183","N1",,,"r. balk v. achteras","2137",,,,,,"0","0.05","297","Nee","Nee",,"Nee","3402",,,"2022","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2008-03-28T00:00:00.000","1983-02-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDP51","Bedrijfsauto","CHEVROLET","EL CAMINO","20250814","20210714",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1706","2285","1806",,,"19780228","20090721","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"185","N1",,,"r. balk","2285",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","2021-07-14T00:00:00.000","1978-02-28T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD36","Bedrijfsauto","CHEVROLET","CUSTUM EL CAMINO","20230716","20190531",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1790","2414","1890",,,"19770228","20190531","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2414",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-16T00:00:00.000","2019-05-31T00:00:00.000","1977-02-28T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD03","Bedrijfsauto","CHEVROLET","EL CAMINO","20210214","20190305",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1730","2325","1830",,,"19770228","20190215","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"194","N1",,,"r. balk 030 cm v. vooras","2325",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-02-14T00:00:00.000","2019-03-05T00:00:00.000","1977-02-28T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD27","Bedrijfsauto","CHEVROLET","EL CAMINO","20250702","20230624",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1760","2459","1860",,,"19770630","20190713","Geen verstrekking in Open Data",,"Nee",,"699",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","2459",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-02T00:00:00.000","2023-06-24T00:00:00.000","1977-06-30T00:00:00.000","2019-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFVH","Bedrijfsauto","CHEVROLET","EL CAMINO","20250908","20210805",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"1420","2192","1520",,,"19860630","19990203","Geen verstrekking in Open Data",,"Ja",,"772",,,,,,"4",,,,,"187","N1",,,"tegen r. balk v. vooras","2192",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2021-08-05T00:00:00.000","1986-06-30T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD22","Bedrijfsauto","CHEVROLET","EL CAMINO","20260416","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1810","2450","1910",,,"19770228","20200117","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"2","4",,,,,"198","N1",,,"r. tegen balk 020 cm v. vooras","2450",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2020-12-29T00:00:00.000","1977-02-28T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDD96","Bedrijfsauto","CHEVROLET","EL CAMINO","20250928","20210801",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1996","2677","2096","750",,"19770228","20090612","Geen verstrekking in Open Data",,"Ja",,"681",,"908","908",,,"4",,,,,"195","N1",,,"r. balk v. vooras","2677",,,,,,,"0.06","293","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-08-01T00:00:00.000","1977-02-28T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG41","Bedrijfsauto","CHEVROLET","EL CAMINO","20230331","20110429",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1702","3250","1802","750",,"19850228","20110418","Geen verstrekking in Open Data",,"Ja",,"1548",,"1500","1500",,,"4",,,,,"196","N1",,,"r. balk by vooras","3250",,"G2 gasinstallatie",,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2011-04-29T00:00:00.000","1985-02-28T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJSK","Bedrijfsauto","CHEVROLET","EL CAMINO","20250624","19991029",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1625","2260","1725","750",,"19750228","19990906","Geen verstrekking in Open Data",,"Ja",,"635",,"1000","1000",,,"4",,,,,"197","N1",,,"tegen r. balk 045 cm a. achteras","2260",,"G2 gasinstallatie",,,,,"0.08","297","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","1999-10-29T00:00:00.000","1975-02-28T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD22","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC",,"20210729",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1678","2219","1778","454","908","19740228","20080618","Geen verstrekking in Open Data",,"Ja",,"541",,"908","908",,"0","4","0","0",,"0","194","N1",,,"r. balk v. achteras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja",,"2021-07-29T00:00:00.000","1974-02-28T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD91","Bedrijfsauto","CHEVROLET","EL CAMINO","20230706","20100429",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1600","2137","1700","750",,"19840228","20100424","Geen verstrekking in Open Data",,"Ja",,"537",,"1814","1814",,,"4",,,,,"183","N1",,,"r. balk","2137",,"G2 gasinstallatie",,,,,"0.05","297","Nee","Nee",,"Nee","3402",,,"2021","Onlogisch","04","Ja","2023-07-06T00:00:00.000","2010-04-29T00:00:00.000","1984-02-28T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB78","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20200914",,"open laadvloer","3","N.v.t.","N.v.t.","8","5690","1704","2255","1804","454",,"19740101","20130626","Geen verstrekking in Open Data",,"Ja",,"551",,"1533","1533",,,"4",,,,,"197","N1",,,"r. balk v. vooras","2255",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-09-14T00:00:00.000","1974-01-01T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB90","Bedrijfsauto","CHEVROLET","EL CAMINO","20250805","20140808",,"open laadvloer","3","N.v.t.","N.v.t.","8","6600","1870","2490","1970",,,"19750630","20131109","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"190","N1",,,"r. balk a. achteras","2490",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2014-08-08T00:00:00.000","1975-06-30T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD78","Bedrijfsauto","CHEVROLET","EL CAMINO","20260415","20231130",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1640","2370","1740","750",,"19760228","20220422","Geen verstrekking in Open Data",,"Ja",,"730",,"1500","1500",,"2","4",,,,,"205","N1",,,"r. by balk","2370",,,,,,,"0.06","295","Nee","Nee",,"Nee","3870",,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2023-11-30T00:00:00.000","1976-02-28T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VJF3","Bedrijfsauto","CHEVROLET","EL CAMINO","20240801","20130916",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1590","2255","1690",,,"19800228","20080122","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"r. tegen balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2013-09-16T00:00:00.000","1980-02-28T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0845","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210620",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1550","2023","1650",,,"19680630","19920520","Geen verstrekking in Open Data",,"Ja",,"473",,,,,,"4",,,,,"195","N1",,,"r. op balk 025 cm v. vooras","2023",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-20T00:00:00.000","1968-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3508","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170830",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1676","2255","1776",,,"19690228","19980926","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"188","N1",,,"r. balk","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2017-08-30T00:00:00.000","1969-02-28T00:00:00.000","1998-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"