"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL74NY","Oplegger","LAMBERET","LVFS3???R","20240330",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120214","20120214","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80VX","Oplegger","LAMBERET","LVF S 3 E5",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9348","38000",,,,"19990203","19990203","Geen verstrekking in Open Data",,"N.v.t.","100","28652",,,,,,,"1200",,,,"260","O4",,,"r. tegen balk 200 cm v. hart asstel","38000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31RS","Oplegger","LAMBERET","LVFS3R","20231119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20010704","20010704","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49PV","Oplegger","LAMBERET","LVFS3R","20240531","20240126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20010516","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000","2024-01-26T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67YZ","Oplegger","LAMBERET","LVFS3A","20240704",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20020812","20020812","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-04T00:00:00.000",,"2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76VT","Oplegger","LAMBERET","LVFS3R",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10125","38000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","27875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80PF","Oplegger","LAMBERET","LVFS3R",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10125","38000",,,,"20010402","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","27875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-04-02T00:00:00.000","2001-05-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24RG","Oplegger","LAMBERET","LVFS3A",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","38000",,,,"20041004","20041004","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60TB","Oplegger","LAMBERET","LVFS3R","20240105",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","38000",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08KV","Oplegger","LAMBERET","LVFS3???R","20230721",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19VJ","Oplegger","LAMBERET","LVFS3???R","20230117",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20070522","20070522","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23VJ","Oplegger","LAMBERET","LVFS3???R",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39DP","Oplegger","LAMBERET","LVFS3R","20230304","20180214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-04T00:00:00.000","2018-02-14T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69HG","Oplegger","LAMBERET","LVFS3R",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20060612","20060612","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16XH","Oplegger","LAMBERET",,"20220807",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8230","38000",,,,"20030601","20090629","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","38000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2003-06-01T00:00:00.000","2009-06-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40VX","Oplegger","LAMBERET","SR2","20230630","20230526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090513","20090526","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000","2023-05-26T00:00:00.000","2009-05-13T00:00:00.000","2009-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49HF","Oplegger","LAMBERET","LVFS3???R","20230424",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-24T00:00:00.000",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55HF","Oplegger","LAMBERET","LVFS3???R","20231012",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080710","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84DY","Oplegger","LAMBERET","LVF S3E-1R","20231214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071029","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2007-10-29T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84VX","Oplegger","LAMBERET","SR2","20230703",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090602","20090602","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-03T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87VX","Oplegger","LAMBERET","SR2","20230722",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090608","20090608","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89SL","Oplegger","LAMBERET","LVFS3???R","20230811",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06GY","Oplegger","LAMBERET","LVFS3???R","20230708",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110222","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06LF","Oplegger","LAMBERET","LVFS3???R","20220912",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110912","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-12T00:00:00.000",,"2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17HN","Oplegger","LAMBERET","LVFS3???R",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110404","20110404","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31RB","Oplegger","LAMBERET","LVFS3???R","20240204",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120407","20120407","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2012-04-07T00:00:00.000","2012-04-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73NY","Oplegger","LAMBERET","LVFS3???R","20230329",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
