"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00EB43","Bedrijfsauto","VOLKSWAGEN","295011","20231001","20211008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1962","3500","2062",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,"1538",,,,,,"4",,,,,"219","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-10-01T00:00:00.000","2021-10-08T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241120","20220131","6407","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20061106","20061106","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-01-31T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBR5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20250122","20201003","11576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1797","2800","1897","750",,"20061201","20061201","Geen verstrekking in Open Data",,"Ja",,"1003",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-10-03T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBT1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW","20240731","20160213","12737","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1797","2800","1897","750",,"20061128","20061128","Geen verstrekking in Open Data",,"Ja",,"1003",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2016-02-13T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDF4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20241207","20131205","10272","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2013-12-05T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDH2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20240626","20171023","13485","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-10-23T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDR3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250213","20231029","6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070122","20070122","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-10-29T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250118","20140118","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070205","20070205","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-01-18T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20240829","20240502","13840","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070221","20070221","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-05-02T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L1 H1 2.5 TDI 65 KW","20240915","20230915","9623","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3000","1968","750",,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"1132",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFJ6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL B 85 KW 1.0","20250228","20230516","7549","gesloten opbouw","3","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750",,"20070511","20070511","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2023-05-16T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250212","20120625","6513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2012-06-25T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFL8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240721","20130413","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070312","20070312","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-04-13T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFN8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240315","20240315","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070315","20070315","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Geen oordeel","07","Ja","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFX8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250222","20210301","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-03-01T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFZ7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241217","20141024","6380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2014-10-24T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGF2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241119","20140503","5930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070417","20070417","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-05-03T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGK7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20250315","20130223","16059","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-02-23T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L3 H2 2.5 TDI 100 KW","20240921","20170130","17415","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2410","3500","2510","750",,"20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"1090",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-01-30T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHD8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW","20240901","20070608","12541","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1797","2800","1897","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1003",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHG1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20250320","20220213","5342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-02-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHJ3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20211217","20171201","6669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070622","20070622","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2020","Logisch","00","Ja","2021-12-17T00:00:00.000","2017-12-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20250110","20231216","13087","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-12-16T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20240606","20151128","5503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2015-11-28T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJR3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240825","20170831","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-31T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJV7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20250503","20230504","5503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Ja",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"