"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J003FR","Personenauto","AUDI","E-TRON SPORTBACK 55","20240722","20220627",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200722","20200722","Geen verstrekking in Open Data","97227","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-06-27T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J023ZS","Personenauto","AUDI","E-TRON SPORTBACK 55","20241117","20201117",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201117","20201117","Geen verstrekking in Open Data","89460","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2020","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030JH","Personenauto","AUDI","E-TRON SPORTBACK 55","20260612","20201205",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200612","20200811","Geen verstrekking in Open Data","73749","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2020-12-05T00:00:00.000","2020-06-12T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030VZ","Personenauto","AUDI","E-TRON SPORTBACK 55","20241030","20201030",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201030","20201030","Geen verstrekking in Open Data","97082","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J039GL","Personenauto","AUDI","E-TRON SPORTBACK 55","20240731","20200731",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200731","20200731","Geen verstrekking in Open Data","96898","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059KF","Personenauto","AUDI","E-TRON SPORTBACK 55","20240617","20240203",,"hatchback","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200617","20200821","Geen verstrekking in Open Data","101097","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-02-03T00:00:00.000","2020-06-17T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J063HD","Personenauto","AUDI","E-TRON SPORTBACK 55","20240806","20200806",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200806","20200806","Geen verstrekking in Open Data","96883","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064PJ","Personenauto","AUDI","E-TRON SPORTBACK 55","20240827","20230317",,"hatchback","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200827","20200925","Geen verstrekking in Open Data","79250","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-03-17T00:00:00.000","2020-08-27T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067GL","Personenauto","AUDI","E-TRON SPORTBACK 55","20240730","20230727",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200730","20200730","Geen verstrekking in Open Data","95434","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2020","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-07-27T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070PH","Personenauto","AUDI","E-TRON SPORTBACK 55","20240220","20240415",,"hatchback","5","ROOD","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200220","20201104","Geen verstrekking in Open Data","89803","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2024-04-15T00:00:00.000","2020-02-20T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J078VZ","Personenauto","AUDI","E-TRON SPORTBACK 55","20241030","20210722",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201030","20201030","Geen verstrekking in Open Data","97946","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-07-22T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J096XN","Personenauto","AUDI","E-TRON SPORTBACK 55","20241103","20201103",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201103","20201103","Geen verstrekking in Open Data","92374","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J097SF","Personenauto","AUDI","E-TRON SPORTBACK 55","20241007","20201007",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201007","20201007","Geen verstrekking in Open Data","97485","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111VG","Personenauto","AUDI","E-TRON SPORTBACK 55","20241030","20201030",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201030","20201030","Geen verstrekking in Open Data","98542","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J123GP","Personenauto","AUDI","E-TRON SPORTBACK 55","20240731","20211102",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200731","20200731","Geen verstrekking in Open Data","96236","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-11-02T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124PL","Personenauto","AUDI","E-TRON SPORTBACK 55","20241001","20211108",,"hatchback","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20201001","20201001","Geen verstrekking in Open Data","94155","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-11-08T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J130XK","Personenauto","AUDI","E-TRON SPORTBACK 55","20241107","20221229",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201107","20201107","Geen verstrekking in Open Data","95665","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-12-29T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J130ZP","Personenauto","AUDI","E-TRON SPORTBACK 55","20240825","20201111",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200825","20201111","Geen verstrekking in Open Data","107821","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-11-11T00:00:00.000","2020-08-25T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134XK","Personenauto","AUDI","E-TRON SPORTBACK 55","20241106","20201106",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201106","20201106","Geen verstrekking in Open Data","81091","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144DP","Personenauto","AUDI","E-TRON SPORTBACK 55","20240708","20230622",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200708","20200708","Geen verstrekking in Open Data","108081","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-06-22T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J145RH","Personenauto","AUDI","E-TRON SPORTBACK 55","20241014","20201014",,"hatchback","5","GEEL","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201014","20201014","Geen verstrekking in Open Data","87420","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J153XK","Personenauto","AUDI","E-TRON SPORTBACK 55","20241106","20201106",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201106","20201106","Geen verstrekking in Open Data","91084","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167JH","Personenauto","AUDI","E-TRON SPORTBACK 55","20240814","20201013",,"hatchback","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200814","20200814","Geen verstrekking in Open Data","102303","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-10-13T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J172GX","Personenauto","AUDI","E-TRON SPORTBACK 55","20240806","20200806",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200806","20200806","Geen verstrekking in Open Data","105103","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J176VZ","Personenauto","AUDI","E-TRON SPORTBACK 55","20241030","20210531",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201030","20201030","Geen verstrekking in Open Data","105645","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-05-31T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J199XB","Personenauto","AUDI","E-TRON SPORTBACK 55","20241103","20201103",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201103","20201103","Geen verstrekking in Open Data","98729","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"