"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J164TL","Personenauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240527","20231021","13972","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1968","2945","3500","3045","750","3500","20140401","20140401","Geen verstrekking in Open Data","56928","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-10-21T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L858BZ","Personenauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241114","20210416","13679","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2412","3500","2512","750","3500","20151009","20151009","Geen verstrekking in Open Data","56706","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-04-16T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L972TJ","Personenauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240618","20210726","14634","kampeerwagen","7","GROEN","Niet geregistreerd","4","1968","2563","3500","2663","750","2800","20140617","20140617","Geen verstrekking in Open Data","60727","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-07-26T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054DB","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250106","20170106","15166","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2301","3500","2401","750",,"20170106","20170106","Geen verstrekking in Open Data","62967","Ja",,"1199",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LN4G1350E","MEC28UA7","0","0.04","367","Nee","Nee","20190104","Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V183HJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240809","20231010","13550","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2217","3500","2317","750",,"20170808","20170808","Geen verstrekking in Open Data","56166","Ja",,"1283",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4C1350N","MEB24UA7","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-10-10T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V349FD","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240321","20240429","14148","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2263","3500","2363","750",,"20170321","20170321","Geen verstrekking in Open Data","58682","Ja",,"1237",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4G1350N","MED28UB7","0","0.04","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-03-21T00:00:00.000","2024-04-29T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392DD","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240610","20210611","13750","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2217","3500","2317","750",,"20170112","20170112","Geen verstrekking in Open Data","57008","Ja",,"1283",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LN4D1350N","MEC24UD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-06-11T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410BJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240630","20230406","14059","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2265","3500","2365","750",,"20161122","20161122","Geen verstrekking in Open Data","58309","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4G1350E","MED28UB7","0","0.04","367","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-04-06T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V464BR","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250106","20170106","15166","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2301","3500","2401","750",,"20170106","20170106","Geen verstrekking in Open Data","62967","Ja",,"1199",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LN4G1350E","MEC28UA7","0","0.04","367","Nee","Nee","20181223","Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2018-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V474BP","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250322","20170322","16410","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2386","3500","2486","750",,"20170322","20170322","Geen verstrekking in Open Data","68204","Ja",,"1114",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4D1350E","MEB2LXB7","0","0.05","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V697BP","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240419","20191015","17023","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2607","3500","2707","750",,"20170310","20170310","Geen verstrekking in Open Data","70783","Ja",,"893",,"2000","2000",,"0","4","0","0",,"735","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4D1350E","SEB2LXA7","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2019-10-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V782BN","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240715","20230811","13488","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2215","3500","2315","750",,"20161124","20161124","Geen verstrekking in Open Data","55905","Ja",,"1285",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LN4G1350N","MED28UD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-08-11T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V892HD","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240726","20170711","14148","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2263","3500","2363","750",,"20170711","20170711","Geen verstrekking in Open Data","58682","Ja",,"1237",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4G1350N","MED28UB7","0","0.04","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V933BR","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241110","20231215","14693","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2403","3500","2503","750",,"20170112","20170112","Geen verstrekking in Open Data","60976","Ja",,"1097",,"3500","3500",,"0","4","0","0",,"695","199","N1",,,"in motorruimte a.","3500","2EKE2",,"e4*NKS*0067*09","LM4G1350E","LED28VD7","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-12-15T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V934ZF","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241022","20191023","14035","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2347","3500","2447","750",,"20130321","20130321","Geen verstrekking in Open Data","58206","Ja",,"1153",,"3500","3500",,,"4",,,,,"199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2019-10-23T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD137H","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240616","20240430","13104","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2180","3500","2280","750",,"20130410","20130410","Geen verstrekking in Open Data","54286","Ja",,"1320",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*03","LN4D1350N","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-04-30T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD448P","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20240809","20200414","12915","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2131","3500","2231","750",,"20130524","20130524","Geen verstrekking in Open Data","53492","Ja",,"1369",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*03","LN4E1350N","MED2KTB7","0","0.05","367","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-04-14T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD454B","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250323","20150226","13865","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2341","3500","2441","750",,"20130321","20130321","Geen verstrekking in Open Data","57491","Ja",,"1159",,"2800","2800",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*03","LM4E1350N","LED2KUB7","0","0.04","433","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-02-26T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD456B","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250321","20201127","14497","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2347","3500","2447","750",,"20130321","20130321","Geen verstrekking in Open Data","60150","Ja",,"1153",,"3500","3500",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*03","LM4D1350N","LEC2KUD7","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-11-27T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF191V","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241003","20150623","11735","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2139","3200","2239","750",,"20131003","20131003","Geen verstrekking in Open Data","48525","Ja",,"1061",,"2800","2800",,"0","4","0","0",,"525","199","N1",,,"r. motorruimte","3200","2EKE2",,"e4*NKS*0067*05","LN4B1320N","NED24TB7","0","0.04","325","Nee","Nee",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2015-06-23T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF192V","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241108","20191022","11735","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2139","3200","2239","750",,"20131003","20131003","Geen verstrekking in Open Data","48525","Ja",,"1061",,"2800","2800",,"0","4","0","0",,"525","199","N1",,,"r. motorruimte","3200","2EKE2",,"e4*NKS*0067*05","LN4B1320N","NED24TB7","0","0.04","325","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-10-22T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF195V","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20241003","20170119","13993","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2250","3200","2350","750",,"20131003","20131003","Geen verstrekking in Open Data","58030","Ja",,"950",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2",,"e4*NKS*0067*05","LM4D1320N","MEB24UB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-01-19T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF241P","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250425","20221008","12893","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2150","3500","2250","750",,"20130930","20130930","Geen verstrekking in Open Data","53397","Ja",,"1350",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*04","LN4E1350N","MED2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-10-08T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF385V","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250228","20240424","13941","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2177","3500","2277","750",,"20131008","20131008","Geen verstrekking in Open Data","57809","Ja",,"1323",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*04","LM4E1350N","MEC2KTA7","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-24T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF439X","Bedrijfsauto","VOLKSWAGEN","CRAFTER 2EKE2 DC","20250126","20220413","13147","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2146","3500","2246","750",,"20131010","20131010","Geen verstrekking in Open Data","54468","Ja",,"1354",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e4*NKS*0067*04","LN4D1350N","MEC24TD7","0","0.05","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-04-13T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"