"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLV7","Personenauto","SMART","FORTWO CABRIO BRABUS","20240810","20150908","2957","cabriolet","2","WIT","Niet geregistreerd","3","999","795","1050","895",,,"20110623","20110623","Geen verstrekking in Open Data","26333","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4438F0","PZAAA200","0","0.08","187","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-09-08T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZPF","Personenauto","SMART","FORTWO CABRIO BRABUS","20240517","20240217","6277","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20071120","20071120","Geen verstrekking in Open Data","26859","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-17T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKZL","Personenauto","SMART","FORTWO CABRIO BRABUS","20241113","20221107","6087","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20080326","20080326","Geen verstrekking in Open Data","27269","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-11-07T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RNGR","Personenauto","SMART","FORTWO CABRIO BRABUS","20241023","20170214","7131","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20050614","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1433C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-02-14T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXBF","Personenauto","SMART","FORTWO CABRIO BRABUS","20241008","20191018","7771","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20071024","20071024","Geen verstrekking in Open Data","33825","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2019-10-18T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNT3","Personenauto","SMART","FORTWO CABRIO BRABUS","20241222","20200407","3253","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20090108","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-04-07T00:00:00.000","2009-01-08T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLG7","Personenauto","SMART","FORTWO CABRIO BRABUS","20221004","20220123","3944","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20100518","20100518","Geen verstrekking in Open Data","24601","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-10-04T00:00:00.000","2022-01-23T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GFN5","Personenauto","SMART","FORTWO CABRIO BRABUS","20240927","20240425","5827","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20080628","20080628","Geen verstrekking in Open Data","26278","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2024-04-25T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HLR1","Personenauto","SMART","FORTWO CABRIO BRABUS","20240203","20210412","5527","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20090109","20090109","Geen verstrekking in Open Data","25727","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-03T00:00:00.000","2021-04-12T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XVZJ","Personenauto","SMART","FORTWO CABRIO BRABUS","20250117","20210116","6256","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20071022","20071022","Geen verstrekking in Open Data","28322","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-16T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LLS7","Personenauto","SMART","FORTWO CABRIO BRABUS","20250331","20160924","4076","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20101025","20101025","Geen verstrekking in Open Data","25309","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-09-24T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZBPR","Personenauto","SMART","FORTWO CABRIO BRABUS","20250125","20081204","7438","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20071207","20071207","Geen verstrekking in Open Data","31077","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*03","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2008-12-04T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LXT1","Personenauto","SMART","FORTWO CABRIO BRABUS","20240827","20231103","5026","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20100827","20100827","Geen verstrekking in Open Data","30383","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4438F0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-11-03T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJN80","Personenauto","SMART","FORTWO CABRIO BRABUS","20250513","20210123","2874","cabriolet","2","WIT","Niet geregistreerd","3","999","795","1050","895",,,"20130513","20140813","Geen verstrekking in Open Data","28405","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*18","4438F0","PZAAA200","0","0.08","187","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-01-23T00:00:00.000","2013-05-13T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNB11","Personenauto","SMART","FORTWO CABRIO BRABUS","20250331","20221004","3255","cabriolet","2","GEEL","Niet geregistreerd","3","999","795","1050","895",,,"20140924","20140924","Geen verstrekking in Open Data","25445","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*21","4438F0","PZAAA200","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-10-04T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RLVN","Personenauto","SMART","FORTWO CABRIO BRABUS","20241125","20111111","7106","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20050705","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1433C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2011-11-11T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GBH8","Personenauto","SMART","FORTWO CABRIO BRABUS","20240807","20220720","5869","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20080524","20080524","Geen verstrekking in Open Data","26438","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-07-20T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLNF","Personenauto","SMART","FORTWO CABRIO BRABUS","20250201","20110621","5844","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20080328","20080328","Geen verstrekking in Open Data","26342","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2011-06-21T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GLH7","Personenauto","SMART","FORTWO CABRIO BRABUS","20240811","20200924","6918","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20080724","20080724","Geen verstrekking in Open Data","30438","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-09-24T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBR9","Personenauto","SMART","FORTWO CABRIO BRABUS","20241022","20081022","7180","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20081022","20081022","Geen verstrekking in Open Data","31436","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGP05","Personenauto","SMART","FORTWO CABRIO BRABUS","20250418","20180522","3000","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20130412","20130412","Geen verstrekking in Open Data","26132","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4438F0","PZAAA200","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-05-22T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTT31","Personenauto","SMART","FORTWO CABRIO BRABUS","20240717","20231209","3031","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20081004","20130717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-12-09T00:00:00.000","2008-10-04T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KPP7","Personenauto","SMART","FORTWO CABRIO BRABUS","20240706","20190812","5483","cabriolet","2","GRIJS","Niet geregistreerd","3","999","795","1050","895",,,"20100108","20100108","Geen verstrekking in Open Data","32824","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-08-12T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPT54","Personenauto","SMART","FORTWO CABRIO BRABUS","20250305","20230312","2356","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20120305","20130618","Geen verstrekking in Open Data","23370","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4438F0","PZAAA200","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-03-12T00:00:00.000","2012-03-05T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXL3","Personenauto","SMART","FORTWO CABRIO BRABUS","20240715","20201009","3177","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20090714","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-10-09T00:00:00.000","2009-07-14T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KFF3","Personenauto","SMART","FORTWO CABRIO BRABUS","20240724","20210602","7029","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20091031","20091031","Geen verstrekking in Open Data","31772","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4438F0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2021-06-02T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"