"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NSRP","Personenauto","LEXUS","LEXUS RX300","20230610",,"19181","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXLX","Personenauto","LEXUS","LEXUS RX300","20231118",,"19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Onlogisch","04","Nee","2023-11-18T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXPK","Personenauto","LEXUS","LEXUS RX300","20240424",,"16877","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PDTR","Personenauto","LEXUS","LEXUS RX300","20230526",,"17257","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PZVG","Personenauto","LEXUS","LEXUS RX300","20230301",,"17257","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Ja",,"Nee","4380","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NTNL","Personenauto","LEXUS","LEXUS RX300","20241006",,"17686","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRND","Personenauto","LEXUS","LEXUS RX300","20241122","20240406","19346","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-04-06T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJST","Personenauto","LEXUS","LEXUS RX300","20231119",,"16353","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060131","20060131","Geen verstrekking in Open Data","63461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NJPF","Personenauto","LEXUS","LEXUS RX300","20230713",,"17535","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NJBD","Personenauto","LEXUS","LEXUS RX300","20230726",,"19462","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PXXK","Personenauto","LEXUS","LEXUS RX300","20240110",,"17477","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XPZH","Personenauto","LEXUS","LEXUS RX300",,,"17603","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050207","20070821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Geen oordeel","05","Nee",,,"2005-02-07T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NVPJ","Personenauto","LEXUS","LEXUS RX300","20231028",,"17257","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SJNS","Personenauto","LEXUS","LEXUS RX300","20240207",,"15742","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060529","20060529","Geen verstrekking in Open Data","61241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Ja",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SHSB","Personenauto","LEXUS","LEXUS RX300","20240307",,"18553","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060106","20060106","Geen verstrekking in Open Data","71455","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PRXB","Personenauto","LEXUS","LEXUS RX300","20240831",,"17477","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041023","20041023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SLFB","Personenauto","LEXUS","LEXUS RX300","20230530",,"15742","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060224","20060224","Geen verstrekking in Open Data","61241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGBZ","Personenauto","LEXUS","LEXUS RX300","20230522",,"16941","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Ja",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PKBV","Personenauto","LEXUS","LEXUS RX300","20231228",,"19839","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040806","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SNFJ","Personenauto","LEXUS","LEXUS RX300","20240122",,"15742","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060314","20060314","Geen verstrekking in Open Data","61241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LXPK","Personenauto","LEXUS","LEXUS RX300","20231001",,"18804","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RXVR","Personenauto","LEXUS","LEXUS RX300","20231115",,"18128","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051014","20051014","Geen verstrekking in Open Data","69909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKPG","Personenauto","LEXUS","LEXUS RX300","20240517",,"17257","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PKRB","Personenauto","LEXUS","LEXUS RX300","20230323",,"17686","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040909","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDKB","Personenauto","LEXUS","LEXUS RX300","20230929",,"18804","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030828","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NZBF","Personenauto","LEXUS","LEXUS RX300","20240429",,"19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040329","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-04-29T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PSTL","Personenauto","LEXUS","LEXUS RX300","20240523",,"17477","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"