"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29JLLT","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20250818","20240407","7506","coupe","5","ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890316","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,,"0.08","256","Nee","Nee",,"Nee","3130",,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2024-04-07T00:00:00.000","1989-03-16T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTVK","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20231222","20240131","7290","coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881201","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2024-01-31T00:00:00.000","1988-12-01T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NVRV","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20220408","20220924","7142","coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19870914","20040304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-08T00:00:00.000","2022-09-24T00:00:00.000","1987-09-14T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HSHH","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20250126","20220518","6733","coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881223","20011103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-05-18T00:00:00.000","1988-12-23T00:00:00.000","2001-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LKSJ","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20120525","20150131","8703","coupe",,"BRUIN","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900222","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2012-05-25T00:00:00.000","2015-01-31T00:00:00.000","1990-02-22T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GNNL","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20250626","20051217","7506","coupe",,"BRUIN","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890427","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2005-12-17T00:00:00.000","1989-04-27T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FGJV","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20180816","20180829","7949","coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881121","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-08-16T00:00:00.000","2018-08-29T00:00:00.000","1988-11-21T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRJF91","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20060725",,,"coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19920122","19920122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-25T00:00:00.000",,"1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLG02","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20070429","19950106","7440","coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881114","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-29T00:00:00.000","1995-01-06T00:00:00.000","1988-11-14T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPB42","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20150128","20110212",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890303","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-28T00:00:00.000","2011-02-12T00:00:00.000","1989-03-03T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNX13","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20231001","19980704","7506","coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890412","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-01T00:00:00.000","1998-07-04T00:00:00.000","1989-04-12T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPX55","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20251024","20170503","7659","coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890615","19951023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2017-05-03T00:00:00.000","1989-06-15T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPF18","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20090529","20110801","6637","coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881110","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2009-05-29T00:00:00.000","2011-08-01T00:00:00.000","1988-11-10T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZL77","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20221106","20210806","8077","coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881115","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-11-06T00:00:00.000","2021-08-06T00:00:00.000","1988-11-15T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXP94","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20240921","20240224",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881111","19970206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2024-02-24T00:00:00.000","1988-11-11T00:00:00.000","1997-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRH52","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20010620","20010929",,"coupe",,"BEIGE","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881122","19970408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-06-20T00:00:00.000","2001-09-29T00:00:00.000","1988-11-22T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDP01","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20231223","19970610",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890130","19970610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","1997-06-10T00:00:00.000","1989-01-30T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRV19","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20000731","20000114",,"coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881228","19971027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-31T00:00:00.000","2000-01-14T00:00:00.000","1988-12-28T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBSG36","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20250905","20181028",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881110","19971105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2018-10-28T00:00:00.000","1988-11-10T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDP22","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20200929","20181005",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900518","19970903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-29T00:00:00.000","2018-10-05T00:00:00.000","1990-05-18T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXF11","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20240801","20071221","8244","coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900426","19971125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2007-12-21T00:00:00.000","1990-04-26T00:00:00.000","1997-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNGB04","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20020827","20021018",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890307","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-08-27T00:00:00.000","2002-10-18T00:00:00.000","1989-03-07T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSG25","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20111021","20080505",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881202","19971224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-21T00:00:00.000","2008-05-05T00:00:00.000","1988-12-02T00:00:00.000","1997-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTN67","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20090215","20081122","11613","coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19891211","19971219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-15T00:00:00.000","2008-11-22T00:00:00.000","1989-12-11T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHH38","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20080423","20080322",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19891002","19980205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-04-23T00:00:00.000","2008-03-22T00:00:00.000","1989-10-02T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBF45","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","19990306","19990709",,"coupe",,"WIT","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890412","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-03-06T00:00:00.000","1999-07-09T00:00:00.000","1989-04-12T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFT50","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20241207","20230124",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881110","19980411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2023-01-24T00:00:00.000","1988-11-10T00:00:00.000","1998-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"