"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10KZT8","Personenauto","ASTON MARTIN","DBS VOLANTE","20240719","20150702","71851","cabriolet","4","WIT","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090401","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-07-02T00:00:00.000","2009-04-01T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBZ1","Personenauto","ASTON MARTIN","DBS VOLANTE","20250520","20110111","100568","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110111","20110111","Geen verstrekking in Open Data","362020","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LVL1","Personenauto","ASTON MARTIN","DBS VOLANTE","20240715","20160108","100719","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100717","20100717","Geen verstrekking in Open Data","220254","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-01-08T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZS79","Personenauto","ASTON MARTIN","DBS VOLANTE","20241116","20211231","91761","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110523","20141125","Geen verstrekking in Open Data","371784","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*15","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-12-31T00:00:00.000","2011-05-23T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PZB6","Personenauto","ASTON MARTIN","DBS VOLANTE","20250217","20220226","108596","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110415","20110415","Geen verstrekking in Open Data","367160","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-26T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXV54","Personenauto","ASTON MARTIN","DBS VOLANTE","20240825","20210603","93737","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090825","20130809","Geen verstrekking in Open Data","355745","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-06-03T00:00:00.000","2009-08-25T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLJ3","Personenauto","ASTON MARTIN","DBS VOLANTE","20250425","20210415","109535","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110217","20110217","Geen verstrekking in Open Data","373982","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-04-15T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TRP1","Personenauto","ASTON MARTIN","DBS VOLANTE","20240629","20120327","78378","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110316","20120327","Geen verstrekking in Open Data","378065","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2012-03-27T00:00:00.000","2011-03-16T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZRN2","Personenauto","ASTON MARTIN","DBS VOLANTE","20221017","20220902","90946","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100112","20130104","Geen verstrekking in Open Data","354051","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-17T00:00:00.000","2022-09-02T00:00:00.000","2010-01-12T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NTV2","Personenauto","ASTON MARTIN","DBS VOLANTE","20250506","20101210","111799","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1785","2110","1885",,,"20101210","20101210","Geen verstrekking in Open Data","395759","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2110","VH1",,"e11*2001/116*0229*14","B32","L4DMBD","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TKH5","Personenauto","ASTON MARTIN","DBS VOLANTE","20240909","20120227","68135","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110825","20120227","Geen verstrekking in Open Data","384332","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*16","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2012-02-27T00:00:00.000","2011-08-25T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LPH8","Personenauto","ASTON MARTIN","DBS VOLANTE","20250120","20140214","100068","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100604","20100604","Geen verstrekking in Open Data","217882","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*11","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2014-02-14T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H150RD","Personenauto","ASTON MARTIN","DBS VOLANTE","20260331","20200331","72361","cabriolet","4","ZWART","Niet geregistreerd","12","5204","1920","2365","2020",,,"20200331","20200331","Geen verstrekking in Open Data","420475","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*01","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165GB","Personenauto","ASTON MARTIN","DBS VOLANTE","20240128","20231013","70873","cabriolet","4","GRIJS","Niet geregistreerd",,"5204","1920","2365","2020",,,"20200128","20200128","Geen verstrekking in Open Data","472741","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-28T00:00:00.000","2023-10-13T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H184DP","Personenauto","ASTON MARTIN","DBS VOLANTE","20260514","20240418","70992","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20200103","20200103","Geen verstrekking in Open Data","411793","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2024-04-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315GB","Personenauto","ASTON MARTIN","DBS VOLANTE","20260121","20240422","70873","cabriolet","4","ZWART","Niet geregistreerd",,"5204","1920","2365","2020",,,"20200121","20200121","Geen verstrekking in Open Data","402586","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2024-04-22T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H476DR","Personenauto","ASTON MARTIN","DBS VOLANTE","20260307","20210809","70992","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20200115","20200115","Geen verstrekking in Open Data","411793","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2021-08-09T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H935TH","Personenauto","ASTON MARTIN","DBS VOLANTE","20250301","20230216","70992","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20190301","20200516","Geen verstrekking in Open Data","409164","Ja",,,,,,,"2","4","0","0",,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-16T00:00:00.000","2019-03-01T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF844K","Personenauto","ASTON MARTIN","DBS VOLANTE","20240908","20230329","93697","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100224","20151020","Geen verstrekking in Open Data","360708","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-03-29T00:00:00.000","2010-02-24T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J761NR","Personenauto","ASTON MARTIN","DBS VOLANTE","20250502","20220430","62722","cabriolet","4","ORANJE","Niet geregistreerd","12","5204","1920","2365","2020",,,"20190502","20210107","Geen verstrekking in Open Data","462487","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,,,,,"0.26","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-04-30T00:00:00.000","2019-05-02T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT154T","Personenauto","ASTON MARTIN","DBS VOLANTE","20250409","20160616","102811","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1785","2110","1885",,,"20110223","20160616","Geen verstrekking in Open Data","366400","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2110","VH1",,"e11*2001/116*0229*11","B16","L4DMBD","0","0.20","274","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-06-16T00:00:00.000","2011-02-23T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131LN","Personenauto","ASTON MARTIN","DBS VOLANTE","20250227","20240429","62722","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20210227","20210227","Geen verstrekking in Open Data","449896","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*02","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-29T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235RK","Personenauto","ASTON MARTIN","DBS VOLANTE","20250423","20220411","93697","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110103","20210205","Geen verstrekking in Open Data","367160","Ja","295",,,,,,"2","4",,,,"472","191","M1",,,,"2150","VH1",,,,,,"0.20","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-04-11T00:00:00.000","2011-01-03T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K954LR","Personenauto","ASTON MARTIN","DBS VOLANTE","20250104","20210104","62722","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20210104","20210104","Geen verstrekking in Open Data","405971","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*02","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L225KT","Personenauto","ASTON MARTIN","DBS VOLANTE","20250612","20240330","69320","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20210612","20210612","Geen verstrekking in Open Data","407829","Nee","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*01","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2024-03-30T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L486FP","Personenauto","ASTON MARTIN","DBS VOLANTE","20240904","20210504","43809","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20200904","20210504","Geen verstrekking in Open Data","366390","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*01","B","002L4VAFI533.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-05-04T00:00:00.000","2020-09-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"