"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XTR16","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241031","20150606","4296","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141030","20141030","Geen verstrekking in Open Data","40143","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-06-06T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXX71","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250214","20200214","5186","stationwagen","5","WIT","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141121","20141121","Geen verstrekking in Open Data","45940","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","MZAAB501","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK62","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241208","20200529","4652","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20150129","20150129","Geen verstrekking in Open Data","40543","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*12","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-05-29T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPG32","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250425","20190713","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150219","20150219","Geen verstrekking in Open Data","46554","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*12","2712P2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-07-13T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPH36","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241204","20211010","4954","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150218","20150218","Geen verstrekking in Open Data","41515","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-10-10T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTS55","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250206","20240306","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141108","20141108","Geen verstrekking in Open Data","51877","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-03-06T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXN41","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241121","20150513","5364","stationwagen","5","WIT","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141121","20141121","Geen verstrekking in Open Data","49398","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-05-13T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDZ21","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250116","20141218","4296","stationwagen","5","WIT","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141218","20141218","Geen verstrekking in Open Data","40143","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFF53","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20240717","20200717","4296","stationwagen","5","BRUIN","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150102","20150102","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZJV94","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250503","20190513","4296","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150102","20150102","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-13T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN01","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250105","20211112","4652","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20150115","20150115","Geen verstrekking in Open Data","39007","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-11-12T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN16","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250109","20220306","5186","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150102","20150102","Geen verstrekking in Open Data","47869","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","MZAAB501","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-03-06T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN37","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20240717","20190705","5186","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150130","20150130","Geen verstrekking in Open Data","48293","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","MZAAB501","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-07-05T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN75","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250108","20150108","4296","stationwagen","5","BRUIN","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150108","20150108","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN77","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250106","20190815","4296","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150106","20150106","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-08-15T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKZ38","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250218","20240403","4954","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150115","20150115","Geen verstrekking in Open Data","41515","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-04-03T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNZ52","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250216","20151002","5264","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20150216","20150216","Geen verstrekking in Open Data","39619","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-10-02T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRV72","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241207","20171201","4652","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20141013","20141013","Geen verstrekking in Open Data","39007","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2017-12-01T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRV73","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241023","20191025","4652","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20141016","20141016","Geen verstrekking in Open Data","39007","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-10-25T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKP78","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20250125","20150106","4296","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150106","20150106","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFV21","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241114","20221021","4296","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150106","20150106","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*12","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-10-21T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNL14","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241014","20201014","4954","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150205","20150205","Geen verstrekking in Open Data","41601","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*12","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPB72","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20240824","20190823","5264","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1340","1960","1440","720","1200","20150216","20150216","Geen verstrekking in Open Data","39709","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","2712P2","AZAAB500","0","0.06","270","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-08-23T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVJ51","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20240919","20210918","4296","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20141106","20141106","Geen verstrekking in Open Data","40857","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*10","2712P2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-09-18T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLV22","Personenauto","MERCEDES-BENZ","GLA 180 CDI","20241026","20150130","5884","stationwagen","5","WIT","Niet geregistreerd","4","1461","1370","1960","1470","735","1200","20150130","20150130","Geen verstrekking in Open Data","49742","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*12","2712P2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"