"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240903","20200905","639","sedan","5","ROOD","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080526","20080526","Geen verstrekking in Open Data","24501","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2020-09-05T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFJ1","Personenauto","HONDA","CIVIC 4DR HYBRID","20250606","20191002","639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080606","20080606","Geen verstrekking in Open Data","24501","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-10-02T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRB3","Personenauto","HONDA","CIVIC 4DR HYBRID","20250313","20191216","639","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080821","20080821","Geen verstrekking in Open Data","24501","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-12-16T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRT2","Personenauto","HONDA","CIVIC 4DR HYBRID","20250425","20231214","639","sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080828","20080828","Geen verstrekking in Open Data","24501","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-12-14T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD8","Personenauto","HONDA","CIVIC 4DR HYBRID","20241120","20081120","875","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20081120","20081120","Geen verstrekking in Open Data","25401","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNL4","Personenauto","HONDA","CIVIC 4DR HYBRID","20250328","20230904",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090124","20090124","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-09-04T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNV7","Personenauto","HONDA","CIVIC 4DR HYBRID","20241222","20240429",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090116","20090116","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-04-29T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSV6","Personenauto","HONDA","CIVIC 4DR HYBRID","20250223","20230708",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090220","20090220","Geen verstrekking in Open Data","26551","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-07-08T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20250226","20180821",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090226","20090226","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-08-21T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVB1","Personenauto","HONDA","CIVIC 4DR HYBRID","20230701","20140826",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090227","20090227","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2014-08-26T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBN8","Personenauto","HONDA","CIVIC 4DR HYBRID","20240323","20230621",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090416","20090416","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-06-21T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDH1","Personenauto","HONDA","CIVIC 4DR HYBRID","20250418","20140626",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090418","20090418","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-06-26T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ9","Personenauto","HONDA","CIVIC 4DR HYBRID","20250505","20191024",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090505","20090505","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-10-24T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGP7","Personenauto","HONDA","CIVIC 4DR HYBRID","20240825","20200708",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090713","20090713","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-07-08T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHF9","Personenauto","HONDA","CIVIC 4DR HYBRID","20250527","20220405",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090526","20090526","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-04-05T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHP7","Personenauto","HONDA","CIVIC 4DR HYBRID","20240912","20230729",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090603","20090603","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-07-29T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJJ3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240919","20190930",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090611","20090611","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-09-30T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKS8","Personenauto","HONDA","CIVIC 4DR HYBRID","20241115","20211124",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090623","20090623","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-11-24T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT2","Personenauto","HONDA","CIVIC 4DR HYBRID","20240630","20090630",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090630","20090630","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRB9","Personenauto","HONDA","CIVIC 4DR HYBRID","20240728","20220217",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090728","20090728","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-02-17T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSG8","Personenauto","HONDA","CIVIC 4DR HYBRID","20241108","20231118",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090831","20090831","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","3","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2023-11-18T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20241101","20200428",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090912","20090912","Geen verstrekking in Open Data","31190","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","3","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-04-28T00:00:00.000","2009-09-12T00:00:00.000","2009-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDX8","Personenauto","HONDA","CIVIC 4DR HYBRID","20241027","20221228",,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20091026","20091026","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","3","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-12-28T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRX8","Personenauto","HONDA","CIVIC 4DR HYBRID","20250216","20160130",,"sedan","5","WIT","Niet geregistreerd","4","1339","1268","1720","1368",,,"20100126","20100126","Geen verstrekking in Open Data","26239","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*02","1","2","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-01-30T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFR7","Personenauto","HONDA","CIVIC 4DR HYBRID","20250401","20100401",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20100401","20100401","Geen verstrekking in Open Data","25739","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*02","1","2","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGX8","Personenauto","HONDA","CIVIC 4DR HYBRID","20250419","20120323",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20100419","20100419","Geen verstrekking in Open Data","27240","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*02","1","2","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2012-03-23T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKT2","Personenauto","HONDA","CIVIC 4DR HYBRID","20240828","20150901",,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20100517","20100517","Geen verstrekking in Open Data","26239","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-09-01T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"