"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDV19K","Bedrijfsauto","MERCEDES-BENZ","B 200 D","20240911","20191223","10165","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1480","2025","1580","750",,"20180911","20191223","Geen verstrekking in Open Data","41916","Ja","210","545",,"1500","1500",,"5","4",,,,"444","181","N1",,,"by dwarsbalk r. voorzitting","2025","245 G",,,,,,"0.06","270","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-12-23T00:00:00.000","2018-09-11T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF34H","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20241009","20201009","16708","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1671","2195","1771","750",,"20201009","20201009","Geen verstrekking in Open Data","69457","Ja","204","524",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF49F","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20250116","20210116","15489","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1650","2195","1750","750",,"20210116","20210116","Geen verstrekking in Open Data","64328","Ja","204","545",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK47B","Bedrijfsauto","MERCEDES-BENZ","B 200 D","20241121","20210211","10813","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1476","2025","1576","750",,"20181121","20210211","Geen verstrekking in Open Data","44644","Ja","210","549",,"1500","1500",,"5","4",,,,,"181","N1",,,"by dwarsbalk r. voorzitting","2025","245 G",,,,,,"0.06","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-02-11T00:00:00.000","2018-11-21T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG95H","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20250402","20210804","17935","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1624","2195","1724","750",,"20210330","20210330","Geen verstrekking in Open Data","74623","Ja","204","571",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-08-04T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ18G","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250217","20220217","16385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1694","2250","1794","750",,"20220217","20220217","Geen verstrekking in Open Data","68100","Ja","201","556",,,"2000",,"5","4",,,,,"185","N1",,,,"2250","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN31N","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20251114","20221114","16517","gesloten opbouw","5","N.v.t.","N.v.t.","4","1950","1594","2195","1694","750",,"20221114","20221114","Geen verstrekking in Open Data","68655","Ja","204","601",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2022","Logisch","00","Ja","2025-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK74B","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20260130","20230130","17011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1600","2195","1700","750",,"20230130","20230130","Geen verstrekking in Open Data","70735","Ja","204","595",,,"2000",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4095",,,"2023","Logisch","00","Ja","2026-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP79G","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20260217","20230217","17011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1594","2195","1694","750",,"20230217","20230217","Geen verstrekking in Open Data","70735","Ja","204","601",,,"1800",,"2","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2023","Logisch","00","Ja","2026-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
