"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HB83","Bedrijfsauto","CITROEN","ACADIANE","19951003","19970612",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19790124","19790124","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-03T00:00:00.000","1997-06-12T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZB87","Bedrijfsauto","CITROEN","ACADIANE","20060720","20030711",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776",,,"19800930","19800930","Geen verstrekking in Open Data",,"Nee",,"479",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-20T00:00:00.000","2003-07-11T00:00:00.000","1980-09-30T00:00:00.000","1980-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VB81","Bedrijfsauto","CITROEN","ACADIANE","20251109","19800624",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800624","19800624","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-09T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10UB21","Bedrijfsauto","CITROEN","ACADIANE","20250218","20150523",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"r. tegen binnenzyde balk a. achteras","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-18T00:00:00.000","2015-05-23T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TB66","Bedrijfsauto","CITROEN","ACADIANE","20240724","20080620",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800215","19800215","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2008-06-20T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVTK","Bedrijfsauto","CITROEN","ACADIANE","20251127","20210531",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19820107","20010518","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2021-05-31T00:00:00.000","1982-01-07T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UB17","Bedrijfsauto","CITROEN","ACADIANE","20001118","20001205",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2000-11-18T00:00:00.000","2000-12-05T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VB69","Bedrijfsauto","CITROEN","ACADIANE","19961020","19961107",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800731","19800731","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"onder r. balk v. hart asstel","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-20T00:00:00.000","1996-11-07T00:00:00.000","1980-07-31T00:00:00.000","1980-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17UB15","Bedrijfsauto","CITROEN","ACADIANE","20250811","19880211",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800416","19800416","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","1988-02-11T00:00:00.000","1980-04-16T00:00:00.000","1980-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TB53","Bedrijfsauto","CITROEN","ACADIANE",,"19870309",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19800215","19800215","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-03-09T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XB38","Bedrijfsauto","CITROEN","ACADIANE","20250223","20040621",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776",,,"19800829","19800829","Geen verstrekking in Open Data",,"Ja",,"479",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-23T00:00:00.000","2004-06-21T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MB52","Bedrijfsauto","CITROEN","ACADIANE","20240721","20160803",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-08-03T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VB61","Bedrijfsauto","CITROEN","ACADIANE","20091008","20010321",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-10-08T00:00:00.000","2001-03-21T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXSR","Bedrijfsauto","CITROEN","ACADIANE","20240418","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765","323",,"19791029","20060418","Geen verstrekking in Open Data",,"Ja",,"490",,"500","500",,"0","4","0","0",,"0","150","N1",,,"midden op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-18T00:00:00.000","2022-10-12T00:00:00.000","1979-10-29T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB21","Bedrijfsauto","CITROEN","ACADIANE",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776",,,"19801111","19801111","Geen verstrekking in Open Data",,"Nee",,"479",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","1980-11-11T00:00:00.000","1980-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSL92","Bedrijfsauto","CITROEN","ACADIANE","20250725","20231114",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","670","1165","770","385",,"19850226","20120222","Geen verstrekking in Open Data",,"Ja",,"495",,"500","500",,,"4",,,,,"150","N1",,,"r. balk","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-11-14T00:00:00.000","1985-02-26T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FB68","Bedrijfsauto","CITROEN","ACADIANE",,"20060612",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-12T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZB99","Bedrijfsauto","CITROEN","ACADIANE","20250406","20230413",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1155","776","388",,"19810105","20201111","Geen verstrekking in Open Data",,"Ja",,"479",,,"500",,"2","4",,,,"405","150","N1",,,,"1155",,,,,,,"0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-13T00:00:00.000","1981-01-05T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFZ40","Bedrijfsauto","CITROEN","ACADIANE","20151230","20100109",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","602","665","1155","765",,,"19810923","20100109","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-30T00:00:00.000","2010-01-09T00:00:00.000","1981-09-23T00:00:00.000","2010-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRG41","Bedrijfsauto","CITROEN","ACADIANE","20160726","20111007",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765","332",,"19820322","20110909","Geen verstrekking in Open Data",,"Ja",,"490",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk by motorruimte","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,"2014","Geen oordeel","05","Ja","2016-07-26T00:00:00.000","2011-10-07T00:00:00.000","1982-03-22T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZB22","Bedrijfsauto","CITROEN","ACADIANE","20150519","20090422",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"708","1155","808",,,"19801210","19801210","Geen verstrekking in Open Data",,"Nee",,"447",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-19T00:00:00.000","2009-04-22T00:00:00.000","1980-12-10T00:00:00.000","1980-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZB15","Bedrijfsauto","CITROEN","ACADIANE","20231108","20020917",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,"479",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-08T00:00:00.000","2002-09-17T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVJT","Bedrijfsauto","CITROEN","ACADIANE","20250124","20080719",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","602","676","1155","776","338",,"19830831","20051028","Geen verstrekking in Open Data",,"Ja",,"479",,"560","560",,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","01","Ja","2025-01-24T00:00:00.000","2008-07-19T00:00:00.000","1983-08-31T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZB22","Bedrijfsauto","CITROEN","ACADIANE","20110513","20080215",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,"479",,,,,"0","4","0","0",,"0","150","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-05-13T00:00:00.000","2008-02-15T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBF03","Bedrijfsauto","CITROEN","ACADIANE","20250419","20090310",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765","332",,"19850322","20090310","Geen verstrekking in Open Data",,"Ja",,"490",,"500","500",,,"4",,,,,"150","N1",,,"r. balk","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2009-03-10T00:00:00.000","1985-03-22T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53EB50","Bedrijfsauto","CITROEN","ACADIANE","20130816","20150723",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"693","1155","793",,,"19780817","19780817","Geen verstrekking in Open Data",,"Nee",,"462",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-16T00:00:00.000","2015-07-23T00:00:00.000","1978-08-17T00:00:00.000","1978-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RB97","Bedrijfsauto","CITROEN","ACADIANE",,"19880606",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19791213","19791213","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-06T00:00:00.000","1979-12-13T00:00:00.000","1979-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VRTV","Bedrijfsauto","CITROEN","ACADIANE","20250502","20090701",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"676","1155","776","338",,"19821117","20000807","Geen verstrekking in Open Data",,"Ja",,"479",,"500","500",,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2009-07-01T00:00:00.000","1982-11-17T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PB21","Bedrijfsauto","CITROEN","ACADIANE","20250829","20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19791018","19791018","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2023-09-05T00:00:00.000","1979-10-18T00:00:00.000","1979-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"