"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GPZ5","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250124","20210729","10550","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1726","1860","1826","750","1800","20070912","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1860",,"G3 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2021-07-29T00:00:00.000","2007-09-12T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDBZ","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241230","20220103","15886","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20060112","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2022-01-03T00:00:00.000","2006-01-12T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JKP6","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250706","20210707","11385","stationwagen","5","BRUIN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20041229","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-07-07T00:00:00.000","2004-12-29T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GNG3","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240909","20150827","8387","stationwagen","5","WIT","Niet geregistreerd","5","2521","1669","2220","1769",,,"20030701","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2015-08-27T00:00:00.000","2003-07-01T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GHV2","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250603","20230505","17101","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1669","2218","1769","750","1800","20070602","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2218",,,,,,,"0.09","275","Nee","Nee",,"Nee","3800",,,"2024","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2023-05-05T00:00:00.000","2007-06-02T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPZ4","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240722","20220422","12505","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1669","1860","1769","750","1800","20060102","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1860",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-04-22T00:00:00.000","2006-01-02T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFL09","Personenauto","VOLVO","XC70 CROSS COUNTRY 2.5T AWD","20240905","20130909","17580","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1680","2220","1780",,,"20060630","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2013-09-09T00:00:00.000","2006-06-30T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G743BX","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241018","20221019","13479","stationwagen","5","BRUIN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20040401","20190907","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2220","S",,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2022-10-19T00:00:00.000","2004-04-01T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G987TX","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241219","20191209","613","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20050701","20191209","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220","S",,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-09T00:00:00.000","2005-07-01T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K848VL","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250502","20210322","14470","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1730","2220","1830","750","1800","20061031","20210322","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"op schutbord in motorruimte","2220","S","G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-03-22T00:00:00.000","2006-10-31T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716SG","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250531","20220614","13880","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1700","2220","1800","750","1800","20050310","20220524","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-06-14T00:00:00.000","2005-03-10T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220ZL","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241221","20221220","15001","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1700","2220","1800","750","1800","20050604","20221220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"277","158","M1",,,,"2220",,,,,,,"0.09","277","Nee","Nee",,"Nee","2220",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-20T00:00:00.000","2005-06-04T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"33",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS389B","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250112","20180124","14799","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1753","2220","1853","750","1800","20030701","20180109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220","S",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2018-01-24T00:00:00.000","2003-07-01T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585RL","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240919","20230920","15679","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1698","2218","1798","750","1800","20070511","20230920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"277","158","M1",,,,"2218","S",,,,,,"0.09","277","Nee","Nee",,"Nee","2521",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-20T00:00:00.000","2007-05-11T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"33",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD064K","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240717","20180707","13995","stationwagen","5","WIT","Niet geregistreerd","5","2521","1753","2220","1853","750","1800","20040701","20180707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220","S",,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2018-07-07T00:00:00.000","2004-07-01T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X363LV","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241227","20231227","16941","stationwagen","5","WIT","Niet geregistreerd","5","2521","1698","2218","1798","750","1800","20070703","20231227","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,"476","186","M1",,,,"2218",,,,,,,"0.09","277","Nee","Nee",,"Nee","4018",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2007-07-03T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB979H","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240804","20190528","12832","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1618","2220","1718","750","1800","20050917","20190528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220","XC70",,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2019-05-28T00:00:00.000","2005-09-17T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
