"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001KX","Personenauto","VOLKSWAGEN","T-CROSS","20251021","20191021","4431","stationwagen","5","WIT","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20191021","20191021","Geen verstrekking in Open Data","31796","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001ZH","Personenauto","VOLKSWAGEN","T-CROSS","20260104","20200104","4693","stationwagen","5","ZWART","Niet geregistreerd","3","999","1155","1740","1255","620","1100","20200104","20200104","Geen verstrekking in Open Data","29454","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1740","C1",,"e13*2007/46*1985*03","DKRFACX04","FM6FM6AJ0194BF1BA","0","0.07","255","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BP","Personenauto","VOLKSWAGEN","T-CROSS","20250827","20220110","4038","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190827","20190827","Geen verstrekking in Open Data","32590","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*01","DKRFACX04","FD7FD7CW0077CP1BA","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-01-10T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002SP","Personenauto","VOLKSWAGEN","T-CROSS","20250827","20240223","2924","stationwagen","5","WIT","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190827","20191128","Geen verstrekking in Open Data","30932","Ja","193",,,,,,"5","4","0","0",,"0","0","M1",,,,"1750","C1",,"e13*2007/46*1985*00","DKRFACX04","FD7FD7CW0077CP1B","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2024","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2024-02-23T00:00:00.000","2019-08-27T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PP","Personenauto","VOLKSWAGEN","T-CROSS","20251107","20191107","4169","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20191107","20191107","Geen verstrekking in Open Data","25527","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*00","DKLAACX04","FM5FM5DF0097CP1B","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003RS","Personenauto","VOLKSWAGEN","T-CROSS","20251129","20210115","4693","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20191129","20191129","Geen verstrekking in Open Data","25711","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*03","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-01-15T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005BS","Personenauto","VOLKSWAGEN","T-CROSS","20250828","20230922","4038","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190828","20190828","Geen verstrekking in Open Data","30502","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*01","DKRFACX04","FD7FD7CW0077CP1BA","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2023-09-22T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005JN","Personenauto","VOLKSWAGEN","T-CROSS","20251009","20231125","4431","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20191009","20191009","Geen verstrekking in Open Data","31176","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2023-11-25T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005NG","Personenauto","VOLKSWAGEN","T-CROSS","20251101","20230308","4693","stationwagen","5","ZWART","Niet geregistreerd","3","999","1155","1740","1255","620","1100","20191101","20191101","Geen verstrekking in Open Data","29302","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1740","C1",,"e13*2007/46*1985*02","DKRFACX04","FM6FM6AJ0194BF1BA","0","0.07","255","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2023-03-08T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006GV","Personenauto","VOLKSWAGEN","T-CROSS","20250927","20190927","4693","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20190927","20190927","Geen verstrekking in Open Data","24817","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*02","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006NS","Personenauto","VOLKSWAGEN","T-CROSS","20250502","20220824","4693","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20191115","20191115","Geen verstrekking in Open Data","26671","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*02","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-08-24T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007NN","Personenauto","VOLKSWAGEN","T-CROSS","20250712","20191101","4169","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20191101","20191101","Geen verstrekking in Open Data","32202","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*00","DKRFACX04","FD7FD7CW0077CP1B","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007XZ","Personenauto","VOLKSWAGEN","T-CROSS","20250831","20220915","4431","stationwagen","5","WIT","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20200102","20200102","Geen verstrekking in Open Data","31170","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2024","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2022-09-15T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008BD","Personenauto","VOLKSWAGEN","T-CROSS","20250316","20230308","4038","stationwagen","5","ZWART","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190829","20190829","Geen verstrekking in Open Data","29218","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*01","DKRFACX04","FD7FD7CW0077CP1BA","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2024","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2023-03-08T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LB","Personenauto","VOLKSWAGEN","T-CROSS","20251025","20191025","4431","stationwagen","5","ORANJE","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20191025","20191025","Geen verstrekking in Open Data","28990","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010JR","Personenauto","VOLKSWAGEN","T-CROSS","20251011","20191011","4169","stationwagen","5","WIT","Niet geregistreerd","3","999","1150","1730","1250","620","1100","20191011","20191011","Geen verstrekking in Open Data","27756","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1730","C1",,"e13*2007/46*1985*00","DKRFACX04","FM6FM6AJ0167CP1B","0","0.07","255","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010KX","Personenauto","VOLKSWAGEN","T-CROSS","20251024","20191024","4693","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20191024","20191024","Geen verstrekking in Open Data","25624","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*03","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011DG","Personenauto","VOLKSWAGEN","T-CROSS","20250912","20190912","4693","stationwagen","5","ZWART","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20190912","20190912","Geen verstrekking in Open Data","26510","Ja","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*02","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012VH","Personenauto","VOLKSWAGEN","T-CROSS","20250714","20240210","2235","stationwagen","5","ZWART","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190704","20191209","Geen verstrekking in Open Data","31855","Ja","193",,,,,,"5","4","0","0",,"0","0","M1",,,,"1750","C1",,"e13*2007/46*1985*00","DKRFACX04","FD7FD7CW0077CP1B","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-02-10T00:00:00.000","2019-07-04T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012ZR","Personenauto","VOLKSWAGEN","T-CROSS","20260222","20240223","4693","stationwagen","5","WIT","Niet geregistreerd","3","999","1155","1740","1255","620","1100","20200114","20200114","Geen verstrekking in Open Data","28183","Nee","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1740","C1",,"e13*2007/46*1985*02","DKRFACX04","FM6FM6AJ0194BF1BA","0","0.07","255","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-02-23T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013GV","Personenauto","VOLKSWAGEN","T-CROSS","20250928","20190928","4431","stationwagen","5","ZWART","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20190928","20190928","Geen verstrekking in Open Data","33426","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013NN","Personenauto","VOLKSWAGEN","T-CROSS","20251115","20210710","4431","stationwagen","5","ZWART","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20191115","20191115","Geen verstrekking in Open Data","30081","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-07-10T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014BP","Personenauto","VOLKSWAGEN","T-CROSS","20250827","20191221","4038","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190827","20190827","Geen verstrekking in Open Data","32590","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*01","DKRFACX04","FD7FD7CW0077CP1BA","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-12-21T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014LG","Personenauto","VOLKSWAGEN","T-CROSS","20251024","20191024","4169","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20191024","20191024","Geen verstrekking in Open Data","33865","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*00","DKRFACX04","FD7FD7CW0077CP1B","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015PS","Personenauto","VOLKSWAGEN","T-CROSS","20251109","20231115","4431","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1175","1760","1275","630","1100","20191109","20191109","Geen verstrekking in Open Data","29626","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1760","C1",,"e13*2007/46*1985*03","DKRFACX04","FD7FD7CW0074BF1BA","0","0.07","255","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-15T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016BP","Personenauto","VOLKSWAGEN","T-CROSS","20250827","20220419","4038","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1170","1750","1270","630","1100","20190827","20190827","Geen verstrekking in Open Data","32567","Ja","193",,,,,,"5","4","0","0",,"411","176","M1",,,,"1750","C1",,"e13*2007/46*1985*01","DKRFACX04","FD7FD7CW0077CP1BA","0","0.07","255","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-04-19T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"