"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0383WR","Aanhangwagen","DIJKSTRA","ORVA 10-18","20240817","20030301",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"19801127","19801127","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2003-03-01T00:00:00.000","1980-11-27T00:00:00.000","1980-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1489WL","Aanhangwagen","DIJKSTRA","DRVA 10-10","20220611","20170824",,"tankwagen",,"N.v.t.","N.v.t.",,,"5326","20000",,,,"19800108","19800108","Geen verstrekking in Open Data",,"N.v.t.","100","14674",,,,,,,"845",,,,"250","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-11T00:00:00.000","2017-08-24T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6824WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","20240913","20030606",,"tankwagen",,"N.v.t.","N.v.t.",,,"6574","28000",,,,"19820219","19820219","Geen verstrekking in Open Data",,"N.v.t.","100","21426",,,,,,,"975",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2003-06-06T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8751WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","19990319","20180801",,"tankwagen",,"N.v.t.","N.v.t.",,,"6630","28000",,,,"19820326","19820326","Geen verstrekking in Open Data",,"N.v.t.","100","21370",,,,,,,"970",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-19T00:00:00.000","2018-08-01T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9287WX","Aanhangwagen","DIJKSTRA","DRVA-10-20","20240909","20030603",,"tankwagen",,"N.v.t.","N.v.t.",,,"7002","30000",,,,"19831209","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","22998",,,,,,,"1025",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","30000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2003-06-03T00:00:00.000","1983-12-09T00:00:00.000","1983-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSZ41","Aanhangwagen","DIJKSTRA","D.R.V.A. 9-18","20250219","20190213",,"tankwagen",,"N.v.t.","N.v.t.",,,"6580","27000",,,,"20020129","20020129","Geen verstrekking in Open Data",,"N.v.t.","100","20420",,,,,,,"970",,,"975","240","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-02-13T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH7161","Aanhangwagen","DIJKSTRA","DRVA 10-10","20250206","20030205",,"tankwagen",,"N.v.t.","N.v.t.",,,"5522","20000",,,,"19770217","19770217","Geen verstrekking in Open Data",,"N.v.t.","100","14478",,,,,,,"919",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2003-02-05T00:00:00.000","1977-02-17T00:00:00.000","1977-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK12TZ","Aanhangwagen","DIJKSTRA","DRVA10-18/9-18 AT","20250429","20121214",,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","27000",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2012-12-14T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK27VR","Aanhangwagen","DIJKSTRA","DRVA 10 18","20240816","20071212",,"tankwagen",,"N.v.t.","N.v.t.",,,"6260","27000",,,,"19940119","19940119","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,,"936",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2007-12-12T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL43VY","Aanhangwagen","DIJKSTRA","DRVA10 10","20200327","20190903",,"tankwagen",,"N.v.t.","N.v.t.",,,"5070","20000",,,,"19940921","19940921","Geen verstrekking in Open Data",,"N.v.t.","100","14930",,,,,,,"911",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-27T00:00:00.000","2019-09-03T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP48PH","Aanhangwagen","DIJKSTRA","DRVA 10 18 1","20240716","20110329",,"tankwagen",,"N.v.t.","N.v.t.",,,"6190","27000",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","20810",,,,,,,"966",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2011-03-29T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRD16","Aanhangwagen","DIJKSTRA","DRVA","20240923","20230208",,"tankwagen",,"N.v.t.","N.v.t.",,,"6510","27000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","20490",,,,,,,"970",,,"975","245","O4",,,"r. tegen balk 135 cm v. hart asstel","27000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-02-08T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
