"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZGX54","Personenauto","BMW","318D XDRIVE","20240619","20230624","5272","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140227","20150314","Geen verstrekking in Open Data","62465","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*10","8J31","5H250000","0","0.06","281","Nee","Ja",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-24T00:00:00.000","2014-02-27T00:00:00.000","2015-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB346X","Personenauto","BMW","318D XDRIVE","20250227","20210227","2423","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140207","20150821","Geen verstrekking in Open Data","66649","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*10","8J31","5H250000","0","0.06","281","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-02-27T00:00:00.000","2014-02-07T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H064FS","Personenauto","BMW","318D XDRIVE","20250131","20200110","9227","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1545","2145","1645","750","1600","20160215","20200110","Geen verstrekking in Open Data","58089","Ja","206",,,,,,"4","4",,,,"463","181","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*16","8H51","6H250000","0","0.07","281","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-10T00:00:00.000","2016-02-15T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H561KX","Personenauto","BMW","318D XDRIVE","20241111","20221111","1994","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140415","20210727","Geen verstrekking in Open Data","54416","Ja","206",,,,,,"4","4","0","0",,"462","181","M1",,,,"2135","3K",,"e1*2007/46*0315*11","8J31","5H150000","0","0.06","281","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2014-04-15T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ921P","Personenauto","BMW","318D XDRIVE","20250301","20211007","7534","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140226","20160120","Geen verstrekking in Open Data","65511","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*10","8J31","5H250000","0","0.06","281","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-10-07T00:00:00.000","2014-02-26T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J308RR","Personenauto","BMW","318D XDRIVE","20240930","20200929","132","sedan","5","ZWART","Niet geregistreerd","4","1995","1475","2075","1575","750","1600","20170228","20200929","Geen verstrekking in Open Data","43538","Ja","212",,,,,,"4","4",,,,"463","181","M1",,,,"2075","3L",,"e1*2007/46*0314*20","8C11","6H150000","0","0.07","281","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-29T00:00:00.000","2017-02-28T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K388XF","Personenauto","BMW","318D XDRIVE","20250420","20231026","23752","sedan","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","750","1600","20150120","20210320","Geen verstrekking in Open Data","44808","Ja","212",,,,,,"4","4","0","0",,"462","181","M1",,,,"2030","3L",,"e1*2007/46*0314*12","3J31","5H250000","0","0.07","281","Nee","Ja",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-10-26T00:00:00.000","2015-01-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD549Z","Personenauto","BMW","318D XDRIVE","20240627","20180928","6467","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20150407","20161112","Geen verstrekking in Open Data","60940","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*13","8J31","5H250000","0","0.06","281","Nee","Nee",,"Nee","3810","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-09-28T00:00:00.000","2015-04-07T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF472F","Personenauto","BMW","318D XDRIVE","20250223","20180319","4926","sedan","5","ZWART","Niet geregistreerd","4","1995","1475","2075","1575","750","1600","20160223","20180319","Geen verstrekking in Open Data","66568","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. motorruimte","2075","3L",,"e1*2007/46*0314*18","8C11","6H350000","0","0.07","281","Nee","Nee",,"Nee","3750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-03-19T00:00:00.000","2016-02-23T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK114N","Personenauto","BMW","318D XDRIVE","20241219","20170712","2214","sedan","5","WIT","Niet geregistreerd","4","1995","1465","2065","1565","750","1600","20140925","20170712","Geen verstrekking in Open Data","54101","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2065","3L",,"e1*2007/46*0314*14","3J31","5H250000","0","0.07","281","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2017-07-12T00:00:00.000","2014-09-25T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX289H","Personenauto","BMW","318D XDRIVE","20241126","20201106","4923","stationwagen","5","WIT","Niet geregistreerd","4","1995","1535","2110","1635","750","1600","20130513","20181123","Geen verstrekking in Open Data","54207","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2110","3K",,"e1*2007/46*0315*09","8J31","5H250000","0","0.06","281","Nee","Nee",,"Nee","3785","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-11-06T00:00:00.000","2013-05-13T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL197Z","Personenauto","BMW","318D XDRIVE","20250601","20220413","8912","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140228","20180608","Geen verstrekking in Open Data","49419","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,,"2135","3K",,"e1*2007/46*0315*10","8J31","5H150000","0","0.06","281","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-04-13T00:00:00.000","2014-02-28T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK801B","Personenauto","BMW","318D XDRIVE","20250514","20190514","7340","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20150407","20180816","Geen verstrekking in Open Data","51574","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*12","8J31","5H250000","1","0.06","281","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-05-14T00:00:00.000","2015-04-07T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ699K","Personenauto","BMW","318D XDRIVE","20240612","20190614","2439","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20140523","20190614","Geen verstrekking in Open Data","53182","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,,"2135","3K",,"e1*2007/46*0315*11","8J31","5H150000","0","0.06","281","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2019-06-14T00:00:00.000","2014-05-23T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN317D","Personenauto","BMW","318D XDRIVE","20250602","20230606","2459","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1535","2135","1635","750","1600","20150115","20190718","Geen verstrekking in Open Data","52718","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135","3K",,"e1*2007/46*0315*12","8J31","5H150000","1","0.06","281","Nee","Nee",,"Nee","3810",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-06T00:00:00.000","2015-01-15T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
