"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBBG03","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20251119","19940916",,"hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-19T00:00:00.000","1994-09-16T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBH38","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20050113","20180219",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2005-01-13T00:00:00.000","2018-02-19T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDX34","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20070126","20070303",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910918","19910918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-01-26T00:00:00.000","2007-03-03T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLR55","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20031001",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1034","1500","1134","400","1200","19910917","19910917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-01T00:00:00.000",,"1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLS21","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20070105",,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-05T00:00:00.000",,"1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNV24","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20051110","20050511",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-10T00:00:00.000","2005-05-11T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNV72","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20020917","20011213",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910918","19910918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-17T00:00:00.000","2001-12-13T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSR10","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20091124",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910917","19910917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2008","Logisch","00","Ja","2009-11-24T00:00:00.000",,"1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXB15","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20080601","20080528",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19910920","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2008-06-01T00:00:00.000","2008-05-28T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDTH43","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20060404",,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-04T00:00:00.000",,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBG09","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20060824",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19911008","19911008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-08-24T00:00:00.000",,"1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNL08","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20100406","20090422",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19911102","19911102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-06T00:00:00.000","2009-04-22T00:00:00.000","1991-11-02T00:00:00.000","1991-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHPN22","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20200919","20190330",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19911122","19911122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-09-19T00:00:00.000","2019-03-30T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJJH90","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20030819",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1034","1500","1134","400","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-19T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJJJ04","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20100531","20090922",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1034","1500","1134","400","1200","19911218","19911218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-05-31T00:00:00.000","2009-09-22T00:00:00.000","1991-12-18T00:00:00.000","1991-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLLJ19","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20260404","19920109",,"hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920109","19920109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLLJ72","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20090819","20090106",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-19T00:00:00.000","2009-01-06T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLST52","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20260416","19990108",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","1999-01-08T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLSV29","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20130120","20120516",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-20T00:00:00.000","2012-05-16T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPPV86","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20050313",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-13T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZG08","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20110205",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920326","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-02-05T00:00:00.000",,"1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTZ36","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20251025","20120922",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2012-09-22T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBP50","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250221","20000221",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2000-02-21T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVV88","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20060128","20050128",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-28T00:00:00.000","2005-01-28T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZL29","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20071224",,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920422","19920422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2007-12-24T00:00:00.000",,"1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNP25","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20081031",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-31T00:00:00.000",,"1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBB30","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20070503",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-03T00:00:00.000",,"1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGL49","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241017","20230513",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-05-13T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"