"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K025RJ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241030","20210210","39244","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201030","20210210","Geen verstrekking in Open Data","267000","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-02-10T00:00:00.000","2020-10-30T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K568XN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260424","20220830","44997","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201105","20210325","Geen verstrekking in Open Data","239286","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2022-08-30T00:00:00.000","2020-11-05T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648XV","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250222","20210326","37664","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210222","20210326","Geen verstrekking in Open Data","260115","Ja","250",,,,,,"5","4","0","0",,"521","196","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*11","B78PT1","CZAAD70A","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-03-26T00:00:00.000","2021-02-22T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668TS","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250308","20210308","64142","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210308","20210308","Geen verstrekking in Open Data","266562","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA7YA","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K900TL","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241014","20210302","43819","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201014","20210302","Geen verstrekking in Open Data","257194","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-03-02T00:00:00.000","2020-10-14T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186KZ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241026","20210614","45186","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201026","20210614","Geen verstrekking in Open Data","232660","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-06-14T00:00:00.000","2020-10-26T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L215NT","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250701","20210701","64142","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210701","20210701","Geen verstrekking in Open Data","261523","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218KN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250108","20210608","44475","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210108","20210608","Geen verstrekking in Open Data","242918","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2022","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-06-08T00:00:00.000","2021-01-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221NN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250205","20210714","36825","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210205","20210714","Geen verstrekking in Open Data","269003","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Nee",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-07-14T00:00:00.000","2021-02-05T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305ST","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250126","20210902","34305","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210126","20210812","Geen verstrekking in Open Data","264164","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-09-02T00:00:00.000","2021-01-26T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305XF","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250113","20220822","41821","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210113","20210819","Geen verstrekking in Open Data","245615","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-08-22T00:00:00.000","2021-01-13T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L443BN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250415","20231228","63278","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210415","20210415","Geen verstrekking in Open Data","264301","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA7YA","0","0.17","314","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-28T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L595DV","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250107","20220914","39215","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210107","20210428","Geen verstrekking in Open Data","253790","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-09-14T00:00:00.000","2021-01-07T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L750KZ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250617","20220624","64142","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210617","20210617","Geen verstrekking in Open Data","259429","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2021","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-06-24T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N012JT","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250913","20211026","42729","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210913","20211026","Geen verstrekking in Open Data","240044","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2021-10-26T00:00:00.000","2021-09-13T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059TK","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241019","20231109","39155","stationwagen","7","WIT","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201019","20211222","Geen verstrekking in Open Data","247554","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"3395","H1GLE",,,,,,"0.00","314","Nee","Ja",,"Nee","6795",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-09T00:00:00.000","2020-10-19T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N083DN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250922","20210922","62846","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210922","20210922","Geen verstrekking in Open Data","234496","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169XJ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250917","20230901","41907","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210917","20211230","Geen verstrekking in Open Data","241508","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2023-09-01T00:00:00.000","2021-09-17T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N203SZ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250628","20220114","43274","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210628","20220114","Geen verstrekking in Open Data","247632","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-01-14T00:00:00.000","2021-06-28T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222RB","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241125","20231002","43530","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201125","20211214","Geen verstrekking in Open Data","250905","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3395","H1GLE",,,,,,"0.00","314","Nee","Ja",,"Nee","6795",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-10-02T00:00:00.000","2020-11-25T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N239KR","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20251110","20240409","62846","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20211110","20211110","Geen verstrekking in Open Data","246378","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-11-10T00:00:00.000","2024-04-09T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351VX","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260105","20220831","63710","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220105","20220105","Geen verstrekking in Open Data","259076","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*14","B78PT1","CZAAA7YA","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-08-31T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N360SH","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250416","20220117","45398","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210416","20220117","Geen verstrekking in Open Data","259445","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-01-17T00:00:00.000","2021-04-16T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398NN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250820","20230529","43803","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210820","20211126","Geen verstrekking in Open Data","244046","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2023-05-29T00:00:00.000","2021-08-20T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596ZG","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260118","20220118","67037","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220118","20220118","Geen verstrekking in Open Data","251955","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*14","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795",,,"2022","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","G","20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"