"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06MKBV","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1309","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150128","20191003","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","1","0","0.22","150","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-28T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHKP","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,,"1840","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","236","367","242",,,"20170324","20170324","Geen verstrekking in Open Data","14625","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*00","1","1","0","0.23","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MLTB","Motorfiets","TRIUMPH","BONNEVILLE T120 BUD EKINS",,,"1884","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233",,"243",,,"20200511","20200511","Geen verstrekking in Open Data","14950","Nee","185",,,,,,"0","2","0","0",,"217","79","L3","e","e",,"0","DU01A",,"e9*168/2013*11259*02","1","13","0","0.24","145","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MPDT","Motorfiets","TRIUMPH","BONNEVILLE T120",,,"1649","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20160915","20210729","Geen verstrekking in Open Data","13248","Nee","185",,,,,,"0","2","0","0",,"217","79","L3","e","e","r.","453","DU01",,"e11*168/2013*00207*00","1","1","0","0.24","145","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-15T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MPGG","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,,"1877","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","446","236",,,"20210709","20210709","Geen verstrekking in Open Data","14900","Nee","185",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"446","DU04",,"e13*168/2013*01049*00","1","2","0","0.25","145","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MSLH","Motorfiets","TRIUMPH","BONNEVILLE T120",,,"2140","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","236",,,"20230321","20230321","Geen verstrekking in Open Data","16795","Nee","185",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"453","DU04",,"e13*168/2013*01049*01","1","3","0","0.25","145","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MLPS","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,,"2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20200320","20200320","Geen verstrekking in Open Data","16875","Nee","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MPSX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,,"2203","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","243",,"251",,,"20220128","20220128","Geen verstrekking in Open Data","17250","Nee","179",,,,,,"0","2","0","0",,"222","80","L3","e","e",,"0","DX04",,"e9*168/2013*11616*00","1","1","0","0.23","150","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MGGN","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20151114","20151114","Geen verstrekking in Open Data","10590","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-11-14T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MHDB","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,,"1622","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20160930","20160930","Geen verstrekking in Open Data","13050","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","453","DU01",,"e11*168/2013*00207*00","1","2","0","0.24","145","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MJKK","Motorfiets","TRIUMPH","BONNEVILLE",,,"1219","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219",,"226",,,"20080201","20180321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"986MF",,,,,,"0.22","150","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-02-01T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MRXD","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,,"2236","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","243",,"251",,,"20220829","20220829","Geen verstrekking in Open Data","17495","Nee","179",,,,,,"0","2","0","0",,"222","80","L3","e","e",,"0","DX04",,"e9*168/2013*11616*01","1","2","0","0.23","150","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MNND","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,,"1850","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233",,"243",,,"20210115","20210115","Geen verstrekking in Open Data","14700","Nee","185",,,,,,"0","2","0","0",,"217","79","L3","e","e",,"0","DU01A",,"e9*168/2013*11259*02","1","6","0","0.24","145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MJHX","Motorfiets","TRIUMPH","BONNEVILLE SPEEDMASTER",,"20190522","2085","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","259","477","267",,,"20180227","20180227","Geen verstrekking in Open Data","16400","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","477","DV01",,"e11*168/2013*00239*01","1","19","0","0.21","151","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2019-05-22T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MLHR","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,,"1822","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","235","367","242",,,"20170531","20200313","Geen verstrekking in Open Data","14499","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*00","1","1","0","0.23","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2017-05-31T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MHPS","Motorfiets","TRIUMPH","BONNEVILLE T1000",,,"1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","223",,"230",,,"20040629","20170524","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.20","150","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2004-06-29T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MRLZ","Motorfiets","TRIUMPH","BONNEVILLE T120",,,"1940","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","236",,,"20220603","20220603","Geen verstrekking in Open Data","15350","Nee","185",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"453","DU04",,"e13*168/2013*01049*01","1","3","0","0.25","145","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MGDL","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150915","20150915","Geen verstrekking in Open Data","10590","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB23JD","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19800927","19800927","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1980-09-27T00:00:00.000","1980-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB48PS","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19800823","19800823","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1980-08-23T00:00:00.000","1980-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB92LP","Motorfiets","TRIUMPH","BONNEVILLE",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","650",,,,,,"19730630","19800415","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1973-06-30T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD76VL","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20240308",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19820302","19820302","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-08T00:00:00.000","1982-03-02T00:00:00.000","1982-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG14BN","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19800923","19800923","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1980-09-23T00:00:00.000","1980-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG61RX","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19810114","19810114","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1981-01-14T00:00:00.000","1981-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZP32","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,,"1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHTZ27","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240402","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPNF41","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240309","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2024-03-09T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR59BJ","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744",,,,,,"19810630","19921217","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-06-30T00:00:00.000","1992-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS56ZV","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20240305",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780228","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis by balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Nee",,"2024-03-05T00:00:00.000","1978-02-28T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS62DR","Motorfiets","TRIUMPH","BONNEVILLE 750",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790228","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1979-02-28T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"