"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXJ6","Personenauto","NISSAN","NISSAN QASHQAI+2","20240424","20220712","9371","MPV","7","WIT","Niet geregistreerd","4","1997","1558","2215","1658","750","1200","20090323","20090323","Geen verstrekking in Open Data","39909","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*09","E","E04","0","0.06","277","Nee","Nee",,"Nee","3415","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2022-07-12T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXS4","Personenauto","NISSAN","NISSAN QASHQAI+2","20250222","20240223","7719","MPV","7","BLAUW","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20090324","20090324","Geen verstrekking in Open Data","33343","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*09","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGB6","Personenauto","NISSAN","NISSAN QASHQAI+2","20250313","20190226","7848","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20090610","20090610","Geen verstrekking in Open Data","33854","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*10","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-02-26T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGZ8","Personenauto","NISSAN","NISSAN QASHQAI+2","20240612","20160630","9168","MPV","7","PAARS","Niet geregistreerd","4","1997","1558","2215","1658","750","1200","20090603","20090603","Geen verstrekking in Open Data","39104","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*10","E","E04","0","0.06","277","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2016-06-30T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZN8","Personenauto","NISSAN","NISSAN QASHQAI+2","20250106","20091005","7405","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20091005","20091005","Geen verstrekking in Open Data","32094","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*10","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZZ4","Personenauto","NISSAN","NISSAN QASHQAI+2","20240520","20140418","7813","MPV","7","ZWART","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20100402","20100402","Geen verstrekking in Open Data","31157","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*11","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-04-18T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBH7","Personenauto","NISSAN","NISSAN QASHQAI+2","20240804","20100804","8103","MPV","7","ZWART","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20100804","20100804","Geen verstrekking in Open Data","33156","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*12","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBZ4","Personenauto","NISSAN","NISSAN QASHQAI+2","20241024","20160212","5092","MPV","7","ZWART","Niet geregistreerd","4","1598","1265","2072","1365","682","1200","20100819","20100819","Geen verstrekking in Open Data","25196","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*12","A","A02","0","0.06","277","Nee","Nee",,"Nee","3272","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2016-02-12T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDK7","Personenauto","NISSAN","NISSAN QASHQAI+2","20240712","20230516","9541","MPV","7","GRIJS","Niet geregistreerd","4","1997","1450","2215","1550","750","1200","20100824","20100824","Geen verstrekking in Open Data","38035","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*12","E","E04","0","0.07","277","Nee","Nee",,"Nee","3415","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-05-16T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXX1","Personenauto","NISSAN","NISSAN QASHQAI+2","20250125","20240122","5579","MPV","7","ZWART","Niet geregistreerd","4","1598","1265","2072","1365","682","1200","20110103","20110103","Geen verstrekking in Open Data","27755","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*13","A","A02","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDK3","Personenauto","NISSAN","NISSAN QASHQAI+2","20241003","20240307","7558","MPV","7","ZWART","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20110108","20110108","Geen verstrekking in Open Data","30293","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*14","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-03-07T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJN2","Personenauto","NISSAN","NISSAN QASHQAI+2","20250202","20240221","8959","MPV","7","GRIJS","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20110531","20110531","Geen verstrekking in Open Data","31684","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*14","B","B04","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-21T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLG2","Personenauto","NISSAN","NISSAN QASHQAI+2","20250515","20210518","10766","MPV","7","ZWART","Niet geregistreerd","4","1997","1450","2215","1550","750","1200","20110810","20110810","Geen verstrekking in Open Data","39505","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*14","E","E08","0","0.07","277","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-05-18T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVV3","Personenauto","NISSAN","NISSAN QASHQAI+2","20241217","20230722","5248","MPV","7","PAARS","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20111217","20111217","Geen verstrekking in Open Data","27964","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*18","A","A06","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-07-22T00:00:00.000","2011-12-17T00:00:00.000","2011-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRP9","Personenauto","NISSAN","NISSAN QASHQAI+2","20240926","20120704","5528","MPV","7","ZWART","Niet geregistreerd","4","1598","1265","2072","1365","682","1200","20110816","20120704","Geen verstrekking in Open Data","29040","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*15","A","A04","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2012-07-04T00:00:00.000","2011-08-16T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBK7","Personenauto","NISSAN","NISSAN QASHQAI+2","20250322","20130426","6485","MPV","7","PAARS","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20110321","20130426","Geen verstrekking in Open Data","32095","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*14","B","B04","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2013-04-26T00:00:00.000","2011-03-21T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHH3","Personenauto","NISSAN","NISSAN QASHQAI+2","20241115","20231010","6546","MPV","7","WIT","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20121115","20121115","Geen verstrekking in Open Data","30593","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*22","A","A06","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-10-10T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSZ5","Personenauto","NISSAN","NISSAN QASHQAI+2","20250511","20210828","6957","MPV","7","GRIJS","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20130204","20130204","Geen verstrekking in Open Data","32086","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*21","A","A06","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-08-28T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXK8","Personenauto","NISSAN","NISSAN QASHQAI+2","20240807","20200808","6957","MPV","7","GRIJS","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20130305","20130305","Geen verstrekking in Open Data","32230","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*24","A","A06","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-08T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHF3","Personenauto","NISSAN","NISSAN QASHQAI+2","20250419","20210921","8404","MPV","7","BRUIN","Niet geregistreerd","4","1997","1558","2215","1658","750","1200","20090102","20090102","Geen verstrekking in Open Data","34993","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*08","E","E04","0","0.06","277","Nee","Nee",,"Nee","3415","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-09-21T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHG8","Personenauto","NISSAN","NISSAN QASHQAI+2","20240711","20180630","9088","MPV","7","ZWART","Niet geregistreerd","4","1997","1558","2215","1658","750","1200","20090106","20090106","Geen verstrekking in Open Data","37603","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2215","J10",,"e11*2001/116*0295*08","E","E04","0","0.06","277","Nee","Nee",,"Nee","3415","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-06-30T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPB3","Personenauto","NISSAN","NISSAN QASHQAI+2","20240629","20200307","7596","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20090121","20090121","Geen verstrekking in Open Data","32854","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*09","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-03-07T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRD6","Personenauto","NISSAN","NISSAN QASHQAI+2","20240812","20170110","8376","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20090731","20090731","Geen verstrekking in Open Data","35954","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*09","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-01-10T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZN8","Personenauto","NISSAN","NISSAN QASHQAI+2","20240912","20181214","7116","MPV","7","BRUIN","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20091005","20091005","Geen verstrekking in Open Data","30945","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*10","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-12-14T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTJ1","Personenauto","NISSAN","NISSAN QASHQAI+2","20240731","20170721","6013","MPV","7","ZWART","Niet geregistreerd","4","1598","1379","2072","1479","735","1200","20100218","20100218","Geen verstrekking in Open Data","29167","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*10","A","A02","0","0.06","277","Nee","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2017-07-21T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZF9","Personenauto","NISSAN","NISSAN QASHQAI+2","20241019","20181017","8630","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20100309","20100309","Geen verstrekking in Open Data","31639","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*09","B","B03","0","0.07","277","Nee","Nee",,"Nee","3508","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-17T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"