"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGB1","Personenauto","MERCEDES-BENZ","C 200 CDI","20250412","20130415","11229","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20081107","20081107","Geen verstrekking in Open Data","43363","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*03","H20LK0","JZAAA500","0","0.06","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2013-04-15T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ4","Personenauto","MERCEDES-BENZ","C 200 CDI","20250126","20170407","13587","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090907","20090907","Geen verstrekking in Open Data","50095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H20LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-04-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKH2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240914","20210512","11660","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20100512","20110209","Geen verstrekking in Open Data","49729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2190","204 K",,"e1*2001/116*0457*09","H201M0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-05-12T00:00:00.000","2010-05-12T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSG6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240502","20110318","14681","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20050803","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*16","R20DL0","TEAAAA00","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2011-03-18T00:00:00.000","2005-08-03T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJS3","Personenauto","MERCEDES-BENZ","C 200 CDI","20250508","20201220","7061","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110711","20120713","Geen verstrekking in Open Data","57684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S1M0","NZAAA502","0","0.06","276","Nee","Ja",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-12-20T00:00:00.000","2011-07-11T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRP3","Personenauto","MERCEDES-BENZ","C 200 CDI","20250429","20220428","14212","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090205","20090205","Geen verstrekking in Open Data","52579","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2145",,,,,,,"0.06","276","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2022-04-28T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRGN","Personenauto","MERCEDES-BENZ","C 200 CDI","20200604","20100712","13490","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20030408","20030408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*07","R20DF0","TCAAA500","0","0.05","272","Nee","Nee",,"Nee","3580","0",,"2020","Logisch","00","Ja","2020-06-04T00:00:00.000","2010-07-12T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZN2","Personenauto","MERCEDES-BENZ","C 200 CDI","20241102","20240419","2070","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20081006","20110411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H20LK0","TZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-04-19T00:00:00.000","2008-10-06T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBDL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230805","20240315","13785","stationwagen","5","WIT","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20051109","20051109","Geen verstrekking in Open Data","50794","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","TEAAAA00","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2024-03-15T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVK5","Personenauto","MERCEDES-BENZ","C 200 CDI","20241209","20180505","16257","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080918","20080918","Geen verstrekking in Open Data","60284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H20LK0","TZAAA501","0","0.06","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-05-05T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZRF","Personenauto","MERCEDES-BENZ","C 200 CDI","20230513","20220622","11934","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20021016","20021016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*06","R20DF0","JDAAA500","0","0.05","272","Nee","Ja",,"Nee","3580","0",,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2022-06-22T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPSF","Personenauto","MERCEDES-BENZ","C 200 CDI","20220811","20230711","11272","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*07","R20DF0","JDAAA500","0","0.05","272","Nee","Nee",,"Nee","3580","0",,"2021","Logisch","00","Ja","2022-08-11T00:00:00.000","2023-07-11T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRGN","Personenauto","MERCEDES-BENZ","C 200 CDI","20250423","20240426","13490","stationwagen","5","GROEN","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*07","R20DF0","TCAAA500","0","0.05","272","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-26T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPHS","Personenauto","MERCEDES-BENZ","C 200 CDI","20230727","20220729","11981","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*10","R20DF0","JDAAA501","0","0.06","272","Nee","Nee",,"Nee","3580","0",,"2022","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2022-07-29T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXPD","Personenauto","MERCEDES-BENZ","C 200 CDI","20241026","20231024","13005","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*10","R20DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-24T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZT2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250120","20220120","5816","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20100108","20120510","Geen verstrekking in Open Data","45921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*08","H201M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3975","0",,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2010-01-08T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGXZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250219","20120210","12891","stationwagen","5","GRIJS","Niet geregistreerd","4","2149","1465","2090","1565","750","1500","20070530","20070530","Geen verstrekking in Open Data","46479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*20","R20DK0","JZAAA500","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2012-02-10T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSGZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20241108","20211202","14896","stationwagen","5","GRIJS","Niet geregistreerd","4","2149","1485","2090","1585","750","1500","20070912","20070912","Geen verstrekking in Open Data","53764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*20","R20DK0","TZAAA500","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-12-02T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRKT","Personenauto","MERCEDES-BENZ","C 200 CDI","20241123","20220125","13460","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*12","R20DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-01-25T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFJF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240820","20090402","12579","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20050303","20050303","Geen verstrekking in Open Data","44833","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*13","R20DF0","JDAAAA01","0","0.06","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2009-04-02T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLXZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20220312","20221026","13618","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1465","2090","1565","750","1500","20060303","20060303","Geen verstrekking in Open Data","50187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","JCAAAA00","0","0.06","272","Nee","Ja",,"Nee","3590","0",,"2022","Onlogisch","04","Ja","2022-03-12T00:00:00.000","2022-10-26T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJG6","Personenauto","MERCEDES-BENZ","C 200 CDI","20210314","20210317","13148","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080521","20120202","Geen verstrekking in Open Data","58395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H20LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0",,"2021","Onlogisch","04","Ja","2021-03-14T00:00:00.000","2021-03-17T00:00:00.000","2008-05-21T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFTT","Personenauto","MERCEDES-BENZ","C 200 CDI","20250528","20170228","11361","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20070501","20070501","Geen verstrekking in Open Data","54150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","TEAAAA00","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee","2025-05-28T00:00:00.000","2017-02-28T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFGR","Personenauto","MERCEDES-BENZ","C 200 CDI","20240620","20150617","13704","stationwagen","5","BLAUW","Niet geregistreerd","4","2149","1485","2090","1585","750","1500","20080104","20080104","Geen verstrekking in Open Data","49434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*20","R20DK0","TZAAA500","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-06-17T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJR2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250301","20240129","7004","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120301","20130321","Geen verstrekking in Open Data","53412","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S1M0","NZAAA502","0","0.06","276","Nee","Ja",,"Ja","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-29T00:00:00.000","2012-03-01T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBG4","Personenauto","MERCEDES-BENZ","C 200 CDI","20240619","20220805","15208","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080526","20080526","Geen verstrekking in Open Data","56286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H20LK0","TZAAA501","0","0.06","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-08-05T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"