"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLN51","Personenauto","FORD","FORD FOCUS","20241105","20210925","357","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1730","1249","624","1200","20070330","20140317","Geen verstrekking in Open Data","26150","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-09-25T00:00:00.000","2007-03-30T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XSG3","Personenauto","FORD","FORD FOCUS","20250426","20230828","4938","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1730","1249","624","1200","20050307","20120814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-08-28T00:00:00.000","2005-03-07T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFP90","Personenauto","FORD","FORD FOCUS","20250312","20230311","3918","hatchback","5","ZWART","Niet geregistreerd","4","1596","1149","1730","1249",,"1200","20070312","20130914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1730","DA3",,,,,,"0.06","264","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-03-11T00:00:00.000","2007-03-12T00:00:00.000","2013-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKD97","Personenauto","FORD","FORD FOCUS","20240906","20140901","1034","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1337","1885","1437",,"1025","20090518","20140901","Geen verstrekking in Open Data","28250","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1885",,,,,,,"0.06","264","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2014-09-01T00:00:00.000","2009-05-18T00:00:00.000","2014-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKD71","Personenauto","FORD","FORD FOCUS","20240707","20200707","4189","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20070619","20131101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1820",,,,,,,"0.06","264","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-07-07T00:00:00.000","2007-06-19T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363TP","Personenauto","FORD","FORD FOCUS","20240925","20210821","6137","hatchback","5","WIT","Niet geregistreerd","4","1999","1226","1641","1326",,,"20120915","20200125","Geen verstrekking in Open Data","38507","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1641",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-08-21T00:00:00.000","2012-09-15T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB614T","Personenauto","FORD","FORD FOCUS","20250321","20240519","5549","hatchback","5","GRIJS","Niet geregistreerd","4","1753","1292","1875","1392",,"1500","20070525","20150410","Geen verstrekking in Open Data","26600","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1875",,,,,,,"0.06","264","Nee","Nee",,"Nee","3375",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2024-05-19T00:00:00.000","2007-05-25T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH260F","Personenauto","FORD","FORD FOCUS","20240713","20240510","5053","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1291","1880","1391",,,"20080926","20150523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1880",,,,,,,"0.06","264","Nee","Nee",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-05-10T00:00:00.000","2008-09-26T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL993J","Personenauto","FORD","FORD FOCUS C-MAX","20240630","20220630","4282","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20070712","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855",,,,,,,"0.06","264","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2007-07-12T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181NJ","Personenauto","FORD","FORD FOCUS 1.0 SCTI","20241116","20221114","1131","stationwagen","5","BRUIN","Niet geregistreerd","3","995","1271","1900","1371","550","1100","20140226","20220721","Geen verstrekking in Open Data","33183","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-14T00:00:00.000","2014-02-26T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053XV","Personenauto","FORD","FORD FOCUS","20240824","20210824","6503","stationwagen","5","ZWART","Niet geregistreerd","4","1753","1173","1760","1273","636","1200","20050110","20210824","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1760",,,,,,,"0.06","262","Nee","Nee",,"Nee","2960",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-24T00:00:00.000","2005-01-10T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883XK","Personenauto","FORD","FORD FOCUS 1,0 SCTI","20240819","20230613","250","hatchback","5","GRIJS","Niet geregistreerd","3","999","1233","1900","1333",,,"20141128","20210818","Geen verstrekking in Open Data","32436","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-06-13T00:00:00.000","2014-11-28T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N123LR","Personenauto","FORD","FORD FOCUS ST","20241118","20211126","1585","hatchback","5","ZWART","Niet geregistreerd","5","2521","1337","1890","1437",,,"20080327","20211126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-26T00:00:00.000","2008-03-27T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ137V","Personenauto","FORD","FORD FOCUS","20241028","20191123",,"hatchback","5","GROEN","Niet geregistreerd","4","1600","1150","1590","1250","750","1200","19990603","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1590",,,,,,,"0.06","262","Nee","Nee",,"Nee","2790",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-11-23T00:00:00.000","1999-06-03T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515LP","Personenauto","FORD","FORD FOCUS 1.0 SCTI","20250415","20220701","910","stationwagen","5","ROOD","Niet geregistreerd","3","999","1271","1900","1371",,,"20160223","20220701","Geen verstrekking in Open Data","39003","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900","DYB",,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-07-01T00:00:00.000","2016-02-23T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL610H","Personenauto","FORD","FORD FOCUS SE","20240906","20220915","1249","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1360","1810","1460",,,"20140702","20171228","Geen verstrekking in Open Data","33121","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","1810",,,,,,,"0.08","158","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-15T00:00:00.000","2014-07-02T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP137T","Personenauto","FORD","FORD FOCUS C-MAX","20240824","20170817","5753","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","660","1200","20070622","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855","DM2",,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-08-17T00:00:00.000","2007-06-22T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R422PN","Personenauto","FORD","FORD (MX)","20241110","20240214","4969","hatchback","5","GRIJS","Niet geregistreerd","4","1988","1151","1632","1251","625","1200","20020724","20221024","Geen verstrekking in Open Data",,"Ja","197",,,,,,"3","4",,,,,,"M1",,,"kofferruimte","1632","FORD FOCUS",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-02-14T00:00:00.000","2002-07-24T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R891PD","Personenauto","FORD","FORD FOCUS 2.0 ST","20250628","20231028","2389","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1422","2025","1522",,,"20130620","20230223","Geen verstrekking in Open Data","51274","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-10-28T00:00:00.000","2013-06-20T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH845B","Personenauto","FORD","FORD FOCUS","20241122","20171122","4994","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1186","1755","1286",,,"20060223","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1755",,,,,,,"0.06","264","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2017-11-22T00:00:00.000","2006-02-23T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK201X","Personenauto","FORD","FORD FOCUS CC","20250419","20240416","2003","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473",,"1100","20071025","20180514","Geen verstrekking in Open Data","29525","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1870","DB3",,,,,,"0.05","264","Nee","Nee",,"Nee","2970",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-16T00:00:00.000","2007-10-25T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST616T","Personenauto","FORD","FORD FOCUS C-MAX","20250605","20190205","1713","hatchback","5","ZWART","Niet geregistreerd","4","1753","1365","1995","1465","732","1500","20071217","20180530","Geen verstrekking in Open Data","31350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1995","DM2",,,,,,"0.06","264","Nee","Nee",,"Nee","3495",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2019-02-05T00:00:00.000","2007-12-17T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T653FH","Personenauto","FORD","FORD FOCUS","20250427","20230527","4251","sedan","5","ZWART","Niet geregistreerd","4","1596","1186","1780","1286",,,"20060504","20230527","Geen verstrekking in Open Data",,"Ja","174",,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.06","264","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-05-27T00:00:00.000","2006-05-04T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS312X","Personenauto","FORD","FORD FOCUS","20241016","20210901","6031","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1155","1835","1255",,,"20080731","20181013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. voorzitting r.","1835","DA3",,,,,,"0.06","264","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-01T00:00:00.000","2008-07-31T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z364DX","Personenauto","FORD","FORD FOCUS","20260527","20240315","5871","hatchback","4","BLAUW","Niet geregistreerd","4","999","1227","1900","1327",,,"20190628","20240315","Geen verstrekking in Open Data","25101","Ja","192",,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2024-03-15T00:00:00.000","2019-06-28T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF306N","Personenauto","FORD","FORD FOCUS","20250502","20230401","6672","hatchback","5","GROEN","Niet geregistreerd","4","1596","1123","1590","1223",,,"20010813","20190507","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1590",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-04-01T00:00:00.000","2001-08-13T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293LH","Personenauto","FORD","FORD FOCUS","20240522","20221021","4605","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277",,,"20060403","20200227","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1820",,,,,,,"0.06","264","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-10-21T00:00:00.000","2006-04-03T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
