"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF19XT","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20240911","20050901",,"open wagen",,"N.v.t.","N.v.t.","6",,"6840","17000","6940",,,"19890817","19890817","Geen verstrekking in Open Data",,"Ja",,"10160",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","460","Nee","Nee","20090118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2005-09-01T00:00:00.000","1989-08-17T00:00:00.000","1989-08-17T00:00:00.000","2009-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF72PP","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20250131","20240411",,"open wagen",,"N.v.t.","N.v.t.","6",,"7080","17000","7180",,,"19890629","19890629","Geen verstrekking in Open Data",,"Nee",,"9920",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","500","Nee","Nee","20131024","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-04-11T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000","2013-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ37HL","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20240704","20111102",,"open wagen",,"N.v.t.","N.v.t.","6",,"7820","17000","7920",,,"19900815","19900815","Geen verstrekking in Open Data",,"Ja",,"9180",,,,,,"4",,,,"870","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","460","Nee","Nee","20240502","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2011-11-02T00:00:00.000","1990-08-15T00:00:00.000","1990-08-15T00:00:00.000","2024-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK34JR","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20250202","19960724",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"10220","17000","10320",,,"19901220","19901220","Geen verstrekking in Open Data",,"Ja",,"6780",,"2000",,,,"4",,"898",,"919","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","460","Nee","Nee","20260130","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","1996-07-24T00:00:00.000","1990-12-20T00:00:00.000","1990-12-20T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK76RZ","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20240721","20020606",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9040","17000","9140",,,"19901227","19901227","Geen verstrekking in Open Data",,"Ja",,"7960",,,,,,"4",,"912",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","540","Nee","Nee","20030518","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2002-06-06T00:00:00.000","1990-12-27T00:00:00.000","1990-12-27T00:00:00.000","2003-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN05RR","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","19990804",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9020","17000","9120",,,"19911014","19911014","Geen verstrekking in Open Data",,"Nee",,"7980",,,,,,"4",,"923",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","540","Nee","Nee","19990911","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-08-04T00:00:00.000",,"1991-10-14T00:00:00.000","1991-10-14T00:00:00.000","1999-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97YL","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20240710","19930820",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8900","17000","9000",,,"19930806","19930806","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","500","Nee","Nee","20231007","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","1993-08-20T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000","2023-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH23PG","Bedrijfsauto","SCANIA","P3M 4X2 ZL 60110","20250605","19990827",,"veewagen",,"N.v.t.","N.v.t.","6",,"8825","17000","8925",,,"19900423","19900423","Geen verstrekking in Open Data",,"Ja",,"8175",,,,,,"4",,,,"820","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","420","Nee","Nee","20000330","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","1999-08-27T00:00:00.000","1990-04-23T00:00:00.000","1990-04-23T00:00:00.000","2000-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
