"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDV1","Personenauto","CHEVROLET","CHEVROLET HHR","20250131","20160915","7196","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-09-15T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJN5","Personenauto","CHEVROLET","CHEVROLET HHR","20241203","20240410","7214","stationwagen","5","GRIJS","Niet geregistreerd","4","2384","1390","1923","1490",,,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-04-10T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTL9","Bedrijfsauto","CHEVROLET","HHR PANEL LT","20241010","20080724","5630","gesloten opbouw","2","N.v.t.","N.v.t.","4","2384","1430","1923","1530","450",,"20070701","20080724","Geen verstrekking in Open Data",,"Ja",,"493",,"453","453",,,"4",,,,,"175","N1",,,"by r. schroefveerkoker","1923",,,,,,,"0.08","263","Nee","Ja",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2008-07-24T00:00:00.000","2007-07-01T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHH9","Personenauto","CHEVROLET","CHEVROLET HHR","20250502","20170523","7423","stationwagen","5","GRIJS","Niet geregistreerd","4","2384","1390","1923","1490",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-05-23T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHK5","Personenauto","CHEVROLET","CHEVROLET HHR","20250428","20220428","8538","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1410","1923","1510",,,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-04-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHZ5","Personenauto","CHEVROLET","CHEVROLET HHR","20250227","20081204","7215","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20081204","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJN5","Personenauto","CHEVROLET","CHEVROLET HHR","20240616","20230926","7214","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-09-26T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJN5","Personenauto","CHEVROLET","CHEVROLET HHR","20250429","20220712","7214","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-07-12T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJB7","Personenauto","CHEVROLET","CHEVROLET HHR MT T","20250318","20130309","3142","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1490","1923","1590",,,"20091019","20130309","Geen verstrekking in Open Data","29464","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1923","HHR MT T","G3 gasinstallatie",,,,,"0.08","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2013-03-09T00:00:00.000","2009-10-19T00:00:00.000","2013-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDV1","Personenauto","CHEVROLET","CHEVROLET HHR","20240531","20210522","8538","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1410","1923","1510",,,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-05-22T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHJ1","Personenauto","CHEVROLET","CHEVROLET HHR","20241128","20231202","6951","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1441","1923","1541",,,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,"G3 gasinstallatie",,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-02T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHZ5","Personenauto","CHEVROLET","CHEVROLET HHR","20241230","20100604","6951","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20081211","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2010-06-04T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHFH","Personenauto","CHEVROLET","CHEVROLET HHR","20230420","20230211","7483","stationwagen","5","ORANJE","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080219","20080219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2023-04-20T00:00:00.000","2023-02-11T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHFX","Personenauto","CHEVROLET","CHEVROLET HHR","20240608","20160317","7483","stationwagen","5","GRIJS","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2016-03-17T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHDX","Personenauto","CHEVROLET","CHEVROLET HHR","20250220","20220129","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-01-29T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GRF4","Personenauto","CHEVROLET","CHEVROLET HHR","20250313","20190726","7423","stationwagen","5","GRIJS","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080819","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-07-26T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHFX","Personenauto","CHEVROLET","CHEVROLET HHR","20241111","20221126","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-26T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HPD7","Personenauto","CHEVROLET","CHEVROLET HHR","20241028","20201114","7214","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20090213","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-11-14T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHFZ","Personenauto","CHEVROLET","CHEVROLET HHR","20250223","20190624","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-06-24T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZHFX","Personenauto","CHEVROLET","CHEVROLET HHR","20241018","20140208","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-02-08T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRBP","Personenauto","CHEVROLET","CHEVROLET HHR","20240812","20130816","6618","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1422","1923","1522",,,"20070403","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1923",,"G3 gasinstallatie",,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2013-08-16T00:00:00.000","2007-04-03T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLP7","Personenauto","CHEVROLET","CHEVROLET HHR","20250113","20220114","6568","stationwagen","5","GRIJS","Niet geregistreerd","4","2384","1410","1923","1510",,,"20090424","20120227","Geen verstrekking in Open Data","33911","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1923",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-14T00:00:00.000","2009-04-24T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHGX","Personenauto","CHEVROLET","CHEVROLET HHR","20240620","20170630","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490","450","1200","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Ja",,"Nee","3123",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-06-30T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHGZ","Personenauto","CHEVROLET","CHEVROLET HHR","20240809","20220815","7263","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1390","1923","1490",,,"20080809","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-15T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLN8","Personenauto","CHEVROLET","HHR 2.4 LT","20240720","20160919","9031","stationwagen","5","GROEN","Niet geregistreerd","4","2399","1453","1923","1553","453","453","20070228","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","1923",,,,,,,"0.08","263","Nee","Ja",,"Nee","2031",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-09-19T00:00:00.000","2007-02-28T00:00:00.000","2008-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFR9","Personenauto","CHEVROLET","HHR","20240609","20111118","5032","stationwagen","5","ZWART","Niet geregistreerd","4","2189","1384","1923","1484","454","454","20051019","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1923",,,,,,,"0.07","263","Nee","Ja",,"Nee","2377",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2011-11-18T00:00:00.000","2005-10-19T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHFZ","Personenauto","CHEVROLET","CHEVROLET HHR","20250311","20140118","7483","stationwagen","5","ROOD","Niet geregistreerd","4","2384","1430","1923","1530",,,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,"G3 gasinstallatie",,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2014-01-18T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPRZ","Personenauto","CHEVROLET","CHEVROLET HHR","20250502","20181130","8538","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1410","1923","1510",,,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","1923",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-11-30T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"