"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TBZL","Personenauto","BMW","120I","20220806",,"10001","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060707","20060707","Geen verstrekking in Open Data","40030","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Ja","Nee",,"Nee","3050","0",,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPK6","Personenauto","BMW","120I","20240911","20240203","6982","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120319","20120319","Geen verstrekking in Open Data","44342","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Ja","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Nee","2024-09-11T00:00:00.000","2024-02-03T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STBB","Personenauto","BMW","120I","20230728",,"10615","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060421","20060421","Geen verstrekking in Open Data","42617","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TLNF","Personenauto","BMW","120I","20240521","20240405","9289","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20061101","20061101","Geen verstrekking in Open Data","37444","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2024","Logisch","00","Nee","2024-05-21T00:00:00.000","2024-04-05T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XBF2","Personenauto","BMW","120I","20250310","20240227","8264","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120512","20120512","Geen verstrekking in Open Data","48275","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Ja","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Nee","2025-03-10T00:00:00.000","2024-02-27T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV32","Personenauto","BMW","120I","20230623",,"11148","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20040929","20140613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1775",,,,,,,"0.08","266","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2004-09-29T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXH2","Personenauto","BMW","120I","20240106","20231209","5836","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1265","1790","1365","680","1200","20111230","20111230","Geen verstrekking in Open Data","31125","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UA71","5A","0","0.09","266","Ja","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Nee","2024-01-06T00:00:00.000","2023-12-09T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPPT","Personenauto","BMW","120I",,,"9289","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20070102","20070102","Geen verstrekking in Open Data","37444","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee",,,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLV14","Personenauto","BMW","120I","20230601",,"7044","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050117","20130603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1760",,,,,,,"0.08","267","Ja","Nee",,"Nee","3035",,,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2005-01-17T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SLD2","Personenauto","BMW","120I","20230425",,"7033","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20111021","20111021","Geen verstrekking in Open Data","40201","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Ja","Nee",,"Nee","3015","0","0.00","2023","Onlogisch","04","Nee","2023-04-25T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SPPS","Personenauto","BMW","120I","20230524",,"9528","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060403","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RBB7","Personenauto","BMW","120I","20231230",,"7533","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1820","1395","680","1200","20110420","20110420","Geen verstrekking in Open Data","42682","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*03","UD11","5B","0","0.09","266","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTKG","Personenauto","BMW","120I","20231008",,"9289","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20070124","20070124","Geen verstrekking in Open Data","37444","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSB5","Personenauto","BMW","120I","20240501",,"3824","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100331","20120731","Geen verstrekking in Open Data","53460","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Ja","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Nee","2024-05-01T00:00:00.000",,"2010-03-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TGTB","Personenauto","BMW","120I","20230629",,"10601","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060907","20060907","Geen verstrekking in Open Data","42210","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TGKP","Personenauto","BMW","120I","20241119",,"9202","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060826","20060826","Geen verstrekking in Open Data","37128","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2024-11-19T00:00:00.000",,"2006-08-26T00:00:00.000","2006-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TZSF","Personenauto","BMW","120I","20231129",,"9325","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20070316","20070316","Geen verstrekking in Open Data","37575","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TTDJ","Personenauto","BMW","120I","20230724",,"8774","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20070118","20070118","Geen verstrekking in Open Data","35575","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNG2","Personenauto","BMW","120I","20231013",,"9836","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1820","1395","680","1200","20101011","20101011","Geen verstrekking in Open Data","51505","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*02","UD11","5B","0","0.09","266","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PFR5","Personenauto","BMW","120I","20240511",,"9663","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110127","20110127","Geen verstrekking in Open Data","56626","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Ja","Nee",,"Nee","3145","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPZF","Personenauto","BMW","120I","20230819",,"10787","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20070111","20070111","Geen verstrekking in Open Data","42887","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545HN","Personenauto","BMW","120I",,,"7444","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1355","1945","1455","670","1500","20191118","20191118","Geen verstrekking in Open Data","43295","Nee","225",,,,,,"4","4","0","0",,"433","177","M1",,,,"1945","1K4",,"e1*2007/46*0283*22","1S11","DAW50000","0","0.09","269","Ja","Nee",,"Nee","3445","0","0.00","2022","Logisch","00","Nee",,,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807TD","Personenauto","BMW","120I","20231129",,"6633","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040618","20191207","Geen verstrekking in Open Data",,"Nee","217",,,,,,"4","4","0","0",,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*01","UF51","31","0","0.08","266","Ja","Ja",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"2004-06-18T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG767K","Personenauto","BMW","120I","20231017",,"5623","stationwagen","5","WIT","Niet geregistreerd","4","1598","1295","1885","1395","670","1200","20150518","20150518","Geen verstrekking in Open Data","42146","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1U71","6A350000","0","0.09","269","Ja","Nee",,"Nee","3160","0","0.00","2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ738T","Personenauto","BMW","120I","20240617","20231219","8320","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20040830","20150610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,,"0.08","266","Ja","Ja",,"Nee","3050",,,"2024","Geen oordeel","05","Nee","2024-06-17T00:00:00.000","2023-12-19T00:00:00.000","2004-08-30T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS447G","Personenauto","BMW","120I","20230301",,"6189","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","680","1200","20100408","20150803","Geen verstrekking in Open Data","34431","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1800","1K4",,"e1*2007/46*0283*01","UD11","5H","0","0.09","266","Ja","Nee",,"Nee","3075","0","0.00","2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2010-04-08T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK308K","Personenauto","BMW","120I","20240408",,"4761","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1280","1870","1380","670","1200","20160408","20160408","Geen verstrekking in Open Data","39849","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1870","1K4",,"e1*2007/46*0283*14","1U71","6H150000","0","0.09","269","Ja","Nee",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"