"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL12ZT","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20231021","20220420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19850318","19850318","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,"695",,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-21T00:00:00.000","2022-04-20T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL65RG","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20241026","20160617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2566","3500","2666",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,"934",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-06-17T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDX67","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20240504","20231126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2610","3500","2710",,,"19940114","19940114","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"240","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-11-26T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGN80","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20191020","20220115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2480","3500","2580",,,"19940201","19940201","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2019-10-20T00:00:00.000","2022-01-15T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGL63","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20240629","20160527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2460","3500","2560","750",,"19940622","19940622","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,"722",,,"205","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2016-05-27T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXZ71","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20240622","20040603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2500","3500","2600",,,"19941215","19941215","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"691",,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2004-06-03T00:00:00.000","1994-12-15T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXD99","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20240809","20120201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2470","3500","2570","750",,"19950810","19950810","Geen verstrekking in Open Data",,"Ja",,"1030",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2012-02-01T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVR03","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20250404","20170805",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2300","3500","2400",,,"19960201","19960201","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,"713",,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-08-05T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
