"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WRVB","Middenasaanhangwagen","WEIJER","W3",,"20240115",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"829","3500",,,,"20170630","20240115","Geen verstrekking in Open Data",,"N.v.t.","140","2671",,,,,"0","6","900","0",,"0","247","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 BT","F","0",,"699","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2017-06-30T00:00:00.000","2024-01-15T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRFL","Middenasaanhangwagen","WEIJER","2514GT",,"20170421",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2500",,,,"20110920","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"740",,,,"211","O2",,,"r. tegen balk","2500","2514GT",,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","2011-09-20T00:00:00.000","2017-04-21T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJXL","Middenasaanhangwagen","WEIJER","W2",,"20131008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"503","2700",,,,"20131008","20131008","Geen verstrekking in Open Data",,"N.v.t.","100","2197",,,,,"0","4","722","0",,"0","230","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*00","2700 BT","F","0",,"484","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLPD","Middenasaanhangwagen","WEIJER","FREEWHEEL","20250220","20221206",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20140630","20171110","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,,,"1120",,,"1125","246","O3",,,"tegen r. balk 110 cm a. hart koppeling","5000","5014 GT-L",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-12-06T00:00:00.000","2014-06-30T00:00:00.000","2017-11-10T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRVB","Middenasaanhangwagen","WEIJER","W1",,"20210410",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20120816","20171026","Geen verstrekking in Open Data",,"N.v.t.","140","1145",,,,,"0","2","595","0",,"0","210","O2",,,"r. balk","1500","W1",,"e4*2007/46*0459*00","1500 BT","F","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2012-08-16T00:00:00.000","2017-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJJ3","Middenasaanhangwagen","WEIJER","W1",,"20230824",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"356","1600",,,,"20160105","20230824","Geen verstrekking in Open Data",,"N.v.t.","100","1244",,,,,,"2","610",,,"615","210","O2",,,"r. balk","1800","W1",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2016-01-05T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKRR","Middenasaanhangwagen","WEIJER","W1",,"20180914",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"356","1800",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,"0","2","639","0",,"0","230","O2",,,"r. balk","1800","W1",,"e4*2007/46*0459*00","1800 BT","F","0",,"483","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNGT","Middenasaanhangwagen","WEIJER","W2",,"20150807",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"544","3000",,,,"20130424","20150807","Geen verstrekking in Open Data",,"N.v.t.","100","2456",,,,,"0","4","0","0",,"0","220","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BT","F","0",,"576","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-07T00:00:00.000","2013-04-24T00:00:00.000","2015-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WRVV","Middenasaanhangwagen","WEIJER","W3",,"20171120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"768","3500",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","140","2732",,,,,"0","6","897","0",,"0","247","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 BT","F","0",,"651","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WLDL","Middenasaanhangwagen","WEIJER","W2",,"20140721",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"473","2000",,,,"20121001","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","1527",,,,,,,"690",,,,"210","O2",,,"r. balk","2000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-21T00:00:00.000","2012-10-01T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WXLB","Middenasaanhangwagen","WEIJER","W2",,"20230421",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"822","3500",,,,"20180621","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","2678",,,,,"0","4","893","0",,"0","248","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BT","F","0",,"690","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2018-06-21T00:00:00.000","2020-07-17T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGP3","Middenasaanhangwagen","WEIJER","W1",,"20221201",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20130904","20221201","Geen verstrekking in Open Data",,"N.v.t.","140","1145",,,,,"0","2","592","0",,"0","203","O2",,,"r. balk","1500","W1",,"e4*2007/46*0459*00","1500 BT","F","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2013-09-04T00:00:00.000","2022-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WLKN","Middenasaanhangwagen","WEIJER","W2",,"20141027",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"705","3500",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","2795",,,,,"0","4","442","0",,"0","205","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","G","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDG27","Aanhangwagen","WEIJER","3014 GT-9",,"20160630",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"610","3000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,,"904",,,,"209","O2",,,"tegen r. balk 070 cm a. hart koppeling","3000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
