"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SPN7","Personenauto","BMW","1ER REIHE","20230314",,"411","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1515","1980","1615","740","1200","20090331","20120505","Geen verstrekking in Open Data","49785","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*05","UP11","AA","0","0.09","266","Ja","Nee",,"Nee","3255","0",,"2022","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2009-03-31T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBH5","Personenauto","BMW","1ER REIHE","20220914",,"12614","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080523","20080523","Geen verstrekking in Open Data","52157","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNTV","Personenauto","BMW","1ER REIHE","20250226","20230926","12614","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080408","20080408","Geen verstrekking in Open Data","52157","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2024","Onlogisch","04","Nee","2025-02-26T00:00:00.000","2023-09-26T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HKD8","Personenauto","BMW","1ER REIHE","20221102",,"8200","cabriolet","4","WIT","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090114","20090114","Geen verstrekking in Open Data","38942","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*05","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2021","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDZ1","Personenauto","BMW","1ER REIHE","20221214",,"5574","cabriolet","4","WIT","Niet geregistreerd","4","1995","1380","1845","1480","690","1200","20081008","20081029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1845",,,,,,,"0.07","266","Ja","Nee",,"Nee","3120",,,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2008-10-08T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HTG2","Personenauto","BMW","1ER REIHE",,,"10247","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20090224","20090224","Geen verstrekking in Open Data","44508","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","182",,"e1*2001/116*0352*05","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3160","0",,"2021","Logisch","00","Nee",,,"2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JZK4","Personenauto","BMW","1ER REIHE","20230505",,"9252","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090929","20090929","Geen verstrekking in Open Data","42691","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZT55","Personenauto","BMW","1ER REIHE","20231017",,"5960","cabriolet","4","WIT","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20081014","20140617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2022","Geen oordeel","05","Nee","2023-10-17T00:00:00.000",,"2008-10-14T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDP5","Personenauto","BMW","1ER REIHE","20241116",,"14352","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1485","1950","1585","700","1200","20090422","20090422","Geen verstrekking in Open Data","58502","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e1*2001/116*0352*02","UL91","AA","0","0.10","266","Ja","Nee",,"Nee","3225","0",,"2023","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRDG","Personenauto","BMW","1ER REIHE",,,"6075","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2020","Geen oordeel","05","Nee",,,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZHG3","Personenauto","BMW","1ER REIHE","20230617",,"13335","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1495","1960","1595","750","1200","20080516","20121108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*03","UM71","AD","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2008-05-16T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GFN6","Personenauto","BMW","1ER REIHE","20230606",,"14620","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1485","1950","1585","700","1200","20080606","20080606","Geen verstrekking in Open Data","57556","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e1*2001/116*0352*02","UL91","AA","0","0.10","266","Ja","Nee",,"Nee","3225","0",,"2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GBH5","Personenauto","BMW","1ER REIHE","20231111",,"15500","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1495","1960","1595","750","1200","20080523","20080523","Geen verstrekking in Open Data","59650","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*03","UM71","AB","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSR09","Personenauto","BMW","1ER REIHE","20231115",,"6969","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090722","20150313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","5A","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2022","Geen oordeel","05","Nee","2023-11-15T00:00:00.000",,"2009-07-22T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHP7","Personenauto","BMW","1ER REIHE","20221217",,"16379","cabriolet","4","WIT","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20080626","20080626","Geen verstrekking in Open Data","64265","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*03","UL91","AB","0","0.10","266","Ja","Nee",,"Nee","3255","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LJK9","Personenauto","BMW","1ER REIHE","20221112",,"12838","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1515","1980","1615","740","1200","20090213","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*05","UP11","AB","0","0.09","266","Ja","Nee",,"Nee","3255","0",,"2022","Geen oordeel","05","Nee","2022-11-12T00:00:00.000",,"2009-02-13T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NXV5","Personenauto","BMW","1ER REIHE","20241016",,"2896","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20080912","20110512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*05","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2024","Geen oordeel","05","Nee","2024-10-16T00:00:00.000",,"2008-09-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LLB1","Personenauto","BMW","1ER REIHE","20221202",,"10779","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20100520","20100520","Geen verstrekking in Open Data","48463","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AA","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PKR5","Personenauto","BMW","1ER REIHE","20250119","20230711","8820","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20100129","20110211","Geen verstrekking in Open Data","48977","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1885","1C",,"e1*2007/46*0277*00","UM11","5B","0","0.07","266","Ja","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Nee","2025-01-19T00:00:00.000","2023-07-11T00:00:00.000","2010-01-29T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GBB9","Personenauto","BMW","1ER REIHE","20230526",,"15274","cabriolet","4","WIT","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20080526","20080526","Geen verstrekking in Open Data","60051","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*03","UL91","AB","0","0.10","266","Ja","Nee",,"Nee","3255","0",,"2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZPVN","Personenauto","BMW","1ER REIHE","20220928",,"15608","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20080424","20080424","Geen verstrekking in Open Data","61325","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*03","UL91","AB","0","0.10","266","Ja","Nee",,"Nee","3255","0",,"2021","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KNT5","Personenauto","BMW","1ER REIHE","20221212",,"7193","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20100108","20100108","Geen verstrekking in Open Data","38269","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2021","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HKP9","Personenauto","BMW","1ER REIHE","20240216",,"9591","cabriolet","4","WIT","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090102","20090102","Geen verstrekking in Open Data","42600","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PSK9","Personenauto","BMW","1ER REIHE","20230324",,"6781","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1475","1940","1575","690","1200","20100226","20110315","Geen verstrekking in Open Data","51623","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1940","1C",,"e1*2007/46*0277*00","UM91","5B","0","0.07","266","Ja","Nee",,"Nee","3205","0",,"2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2010-02-26T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GBL7","Personenauto","BMW","1ER REIHE","20230528",,"19558","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1585","2050","1685",,,"20080528","20080528","Geen verstrekking in Open Data","74136","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","2050","182",,"e1*2001/116*0352*03","UN91","AB","0","0.13","266","Ja","Nee",,"Nee","3255","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JBL1","Personenauto","BMW","1ER REIHE","20230611",,"11100","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1450","1915","1550","690","1200","20080924","20090522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","182",,"e1*2001/116*0352*05","UM91","5A","0","0.07","266","Ja","Nee",,"Nee","3180","0",,"2022","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"2008-09-24T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TGF2","Personenauto","BMW","1ER REIHE","20231122",,"8455","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1450","1915","1550","690","1200","20100323","20120113","Geen verstrekking in Open Data","39280","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1915","1C",,"e1*2007/46*0277*00","UM91","5A","0","0.07","266","Ja","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"2010-03-23T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"