"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SVSK","Personenauto","KIA","CERATO","20240711","20230817","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060523","20060523","Geen verstrekking in Open Data","15021","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-08-17T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVSK","Personenauto","KIA","CERATO","20250522","20160924","2928","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060517","20060517","Geen verstrekking in Open Data","14689","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2016-09-24T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXDP","Personenauto","KIA","CERATO","20240623","20170626","4359","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20060524","20060524","Geen verstrekking in Open Data","19888","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-26T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXDP","Personenauto","KIA","CERATO","20250207","20210216","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060531","20060531","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-02-16T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXGK","Personenauto","KIA","CERATO","20240616","20180519","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060526","20060526","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-05-19T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFTK","Personenauto","KIA","CERATO","20240208","20231218","2790","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20051216","20051216","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-12-18T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXBG","Personenauto","KIA","CERATO","20240614","20231213","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060529","20060529","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-12-13T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11THRZ","Personenauto","KIA","CERATO","20240528","20190624","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060916","20060916","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-06-24T00:00:00.000","2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TRXX","Personenauto","KIA","CERATO","20250206","20070206","2542","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TGZJ","Personenauto","KIA","CERATO","20241018","20110920","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060911","20060911","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-09-20T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRBP","Personenauto","KIA","CERATO","20250517","20180515","2542","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20070126","20070126","Geen verstrekking in Open Data","13347","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-05-15T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGZJ","Personenauto","KIA","CERATO","20240929","20230810","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060909","20060909","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-08-10T00:00:00.000","2006-09-09T00:00:00.000","2006-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THJJ","Personenauto","KIA","CERATO","20240706","20230303","2928","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060908","20060908","Geen verstrekking in Open Data","14689","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-03-03T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TFGH","Personenauto","KIA","CERATO","20241210","20061005","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20061005","20061005","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TJXL","Personenauto","KIA","CERATO","20241016","20230914","2928","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20061014","20061014","Geen verstrekking in Open Data","14691","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-09-14T00:00:00.000","2006-10-14T00:00:00.000","2006-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDRN","Personenauto","KIA","CERATO","20240726","20060718","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060718","20060718","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TNPR","Personenauto","KIA","CERATO","20240708","20230810","3002","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20061123","20061123","Geen verstrekking in Open Data","15018","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-08-10T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGST","Personenauto","KIA","CERATO","20250220","20221007","3010","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1223","1733","1323","550","1200","20060126","20060126","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-10-07T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TJXL","Personenauto","KIA","CERATO","20240929","20091216","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20061018","20061018","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2009-12-16T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TJXL","Personenauto","KIA","CERATO","20250515","20201014","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20061011","20061011","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-10-14T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TRBF","Personenauto","KIA","CERATO","20250107","20150325","3960","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1295","1809","1395","550","1400","20070104","20070104","Geen verstrekking in Open Data","17787","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1809",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5242I","0","0.08","261","Nee","Nee",,"Nee","3209","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-03-25T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TSKV","Personenauto","KIA","CERATO","20230815","20111130","2542","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20070207","20070207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2022","Logisch","00","Ja","2023-08-15T00:00:00.000","2011-11-30T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVPL","Personenauto","KIA","CERATO","20240814","20200327","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060518","20060518","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-03-27T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVPL","Personenauto","KIA","CERATO","20240612","20191022","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060518","20060518","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-10-22T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVVT","Personenauto","KIA","CERATO","20240612","20190715","4359","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20060519","20060519","Geen verstrekking in Open Data","19888","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-07-15T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVPL","Personenauto","KIA","CERATO","20240530","20100528","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060518","20060518","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2010-05-28T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"