"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB91","Personenauto","G.M.C.","SUBURBAN","20260401","20230124",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2166",,"2266","454","2948","19770228","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-01T00:00:00.000","2023-01-24T00:00:00.000","1977-02-28T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDL","Bedrijfsauto","G.M.C.","SUBURBAN 2WD","20260421","20210910",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2376","3084","2476","454",,"19940114","20020401","Geen verstrekking in Open Data",,"Ja",,"708",,"2494","2494",,,"4",,,,,"196","N1",,,"tegen r. balk 160 cm a. vooras","3084",,,,,,,"0.06","334","Nee","Nee",,"Nee","3084",,,"2024","Onlogisch","04","Ja","2026-04-21T00:00:00.000","2021-09-10T00:00:00.000","1994-01-14T00:00:00.000","2002-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFDD","Personenauto","G.M.C.","SUBURBAN",,"20131231",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2700","3375","2800","500","1924","19740228","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","3375",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-12-31T00:00:00.000","1974-02-28T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNK7","Personenauto","G.M.C.","SUBURBAN","20140301","20120302",,"stationwagen","9","BLAUW","Niet geregistreerd","8","6200","2563","3175","2663","500","1810","19840228","20120302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.04","332","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2012-03-02T00:00:00.000","1984-02-28T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPFZ","Personenauto","G.M.C.","SUBURBAN","20240928","20210203","5676","stationwagen","8","WIT","Niet geregistreerd","8","5700","2110","3311","2210",,,"19800228","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","3311",,"G2 gasinstallatie",,,,"0","0.09","329","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2021-02-03T00:00:00.000","1980-02-28T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB35","Personenauto","G.M.C.","SUBURBAN","20251219","20150714",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5730","2186",,"2286",,,"19770228","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-19T00:00:00.000","2015-07-14T00:00:00.000","1977-02-28T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGXR","Personenauto","G.M.C.","SUBURBAN","20140607","20061011",,"stationwagen",,"BRUIN","BEIGE","8","5730","2180","2903","2280","750","2000","19810630","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2903",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2006-10-11T00:00:00.000","1981-06-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD31","Personenauto","G.M.C.","SUBURBAN","20240401","20230314",,"stationwagen","6","GEEL","WIT","8","5700","2518","3246","2618","500","1850","19740630","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3246",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-01T00:00:00.000","2023-03-14T00:00:00.000","1974-06-30T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NVHX","Personenauto","G.M.C.","SUBURBAN","20121029","20230819",,"stationwagen",,"BRUIN","WIT","8",,"2206",,"2306",,,"19780630","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-10-29T00:00:00.000","2023-08-19T00:00:00.000","1978-06-30T00:00:00.000","2004-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDTT","Personenauto","G.M.C.","SUBURBAN","20180822","20050402",,"stationwagen",,"BRUIN","BEIGE","8",,"2110",,"2210",,,"19780228","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-22T00:00:00.000","2005-04-02T00:00:00.000","1978-02-28T00:00:00.000","2005-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRB3","Personenauto","G.M.C.","SUBURBAN SIERRA","20260312","20240412",,"MPV","8","BRUIN","BEIGE","8","5700","2440","3265","2540","454","1905","19850228","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3265",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-12T00:00:00.000","2024-04-12T00:00:00.000","1985-02-28T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA71","Personenauto","G.M.C.","SUBURBAN","20220116","20200627",,"MPV","6","ZWART","Niet geregistreerd","8",,"2706","3223","2806",,,"19750630","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3223",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2022-01-16T00:00:00.000","2020-06-27T00:00:00.000","1975-06-30T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KZX8","Personenauto","G.M.C.","SUBURBAN","20251001","20130629",,"stationwagen","5","WIT","BLAUW","8","7100","2416","3265","2516","750",,"19830228","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-01T00:00:00.000","2013-06-29T00:00:00.000","1983-02-28T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RDV6","Personenauto","G.M.C.","SUBURBAN","20250327","20140707","11607","stationwagen","6","ZWART","Niet geregistreerd","8","5328","2550","3357","2650","750","3000","20080107","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorwielscherm","3357",,,,,,,"0.09","330","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2014-07-07T00:00:00.000","2008-01-07T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVBD","Personenauto","G.M.C.","SUBURBAN","20140222","20071006","3936","stationwagen",,"GRIJS","Niet geregistreerd","8","5730","2191","2903","2291","750","2000","19850228","20071006","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","2903",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-02-22T00:00:00.000","2007-10-06T00:00:00.000","1985-02-28T00:00:00.000","2007-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SKLG","Personenauto","G.M.C.","SUBURBAN","20240824","20210928",,"stationwagen",,"GROEN","WIT","8",,"2147",,"2247",,,"19790228","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-09-28T00:00:00.000","1979-02-28T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE53","Personenauto","G.M.C.","SUBURBAN","20251004","20231011",,"stationwagen","6","BLAUW","Niet geregistreerd","8","7439","2481","3500","2581","750","3500","19770228","20231005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-10-11T00:00:00.000","1977-02-28T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGH8","Personenauto","G.M.C.","SUBURBAN","20250615","20140621",,"MPV","7","BLAUW","Niet geregistreerd","8","5700","2460","3080","2560","750","3000","19860911","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","3080",,"G2 gasinstallatie",,,,,"0.05","328","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2014-06-21T00:00:00.000","1986-09-11T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB47","Personenauto","G.M.C.","SUBURBAN","20230831","20130911",,"stationwagen",,"ZWART","GRIJS","8",,"2182",,"2282",,,"19770228","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-31T00:00:00.000","2013-09-11T00:00:00.000","1977-02-28T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB98","Personenauto","G.M.C.","SUBURBAN","20260422","20070131",,"stationwagen",,"BEIGE","Niet geregistreerd","8","4516","2206",,"2306",,,"19770630","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2007-01-31T00:00:00.000","1977-06-30T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXRL","Bedrijfsauto","G.M.C.","SUBURBAN K 2500","20210508","20210504",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","7339","2840","3500","2940","750",,"19940701","20060407","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2021-05-08T00:00:00.000","2021-05-04T00:00:00.000","1994-07-01T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPZ3","Personenauto","G.M.C.","SUBURBAN","20240923","20091130",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5730","2166","2903","2266","750","2000","19840228","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2903",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2009-11-30T00:00:00.000","1984-02-28T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJKT","Personenauto","G.M.C.","SUBURBAN","20260503","20190820","5018","stationwagen",,"WIT","Niet geregistreerd","8",,"2254",,"2354",,,"19810228","20060121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-08-20T00:00:00.000","1981-02-28T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHG1","Personenauto","G.M.C.","SUBURBAN","20240908","20230510",,"stationwagen","5","GRIJS","WIT","8","6200","2677","3500","2777",,,"19820630","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-05-10T00:00:00.000","1982-06-30T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXL1","Personenauto","G.M.C.","SUBURBAN SIERRA CLASSIC","20251002","20200104",,"stationwagen","6","BLAUW","GRIJS","8","5730","2140",,"2240","750","1700","19850228","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2020-01-04T00:00:00.000","1985-02-28T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XSG3","Personenauto","G.M.C.","GMC SUBURBAN","20231022","20180602",,"stationwagen","8","ROOD","Niet geregistreerd","8",,"2715","3265","2815","750","3265","19840815","20120713","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.04","333","Nee","Nee",,"Nee","6530",,,"2021","Geen oordeel","05","Ja","2023-10-22T00:00:00.000","2018-06-02T00:00:00.000","1984-08-15T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB98","Personenauto","G.M.C.","SUBURBAN","20250818","20070207",,"stationwagen",,"BEIGE","WIT","8",,"2254",,"2354",,,"19770502","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2007-02-07T00:00:00.000","1977-05-02T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TFXZ","Personenauto","G.M.C.","SUBURBAN","20250426","20110929",,"MPV",,"ROOD","Niet geregistreerd","8","7400","2191","3175","2291","750","2000","19790228","20060812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2011-09-29T00:00:00.000","1979-02-28T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"