"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JDDG","Personenauto","SEAT","IBIZA 1.4 S","20250331","20210531","2227","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1370","1010","400","750","19960624","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1370",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-31T00:00:00.000","1996-06-24T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGLT","Personenauto","SEAT","IBIZA 1.4","20250507","20070509","2800","hatchback","5","ROOD","Niet geregistreerd","4","1390","1070","1542","1170","500","800","20040707","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1542",,,,,,,"0.05","246","Nee","Nee",,"Nee","2329",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2007-05-09T00:00:00.000","2004-07-07T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DTHF","Personenauto","SEAT","IBIZA 1.4 CL","20240705","19991210","2675","hatchback",,"GRIJS","Niet geregistreerd","4","1391","870","1370","970","400","750","19950329","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1370",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","1999-12-10T00:00:00.000","1995-03-29T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZNNK","Personenauto","SEAT","IBIZA 1.4","20250505","20220427","2999","hatchback","5","WIT","Niet geregistreerd","4","1390","1130","1599","1230","500","800","20040331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1599",,,,,,,"0.04","246","Nee","Nee",,"Nee","2399",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-04-27T00:00:00.000","2004-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JVPF","Personenauto","SEAT","IBIZA 1.4 LATINO","20030905",,"2634","hatchback",,"GROEN","Niet geregistreerd","4","1390","950","1395","1050","400","750","19970801","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2145",,,"2002","Geen oordeel","05","Ja","2003-09-05T00:00:00.000",,"1997-08-01T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TBH6","Personenauto","SEAT","IBIZA 1.4","20240618","20230412","3436","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1066","1599","1166","500","800","20060508","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1599",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2023-04-12T00:00:00.000","2006-05-08T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ23","Personenauto","SEAT","IBIZA 1.4 4P 5V","20241029","20211108","2822","hatchback","5","GEEL","Niet geregistreerd","4","1390","1057","1552","1157","500","800","20020927","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1552",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-11-08T00:00:00.000","2002-09-27T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TVK4","Personenauto","SEAT","IBIZA 1.4","20250425","20200424","2763","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1028","1567","1128","500","800","20060913","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1567",,,,,,,"0.05","246","Nee","Nee",,"Nee","2342",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-04-24T00:00:00.000","2006-09-13T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TZH5","Personenauto","SEAT","IBIZA 1.4","20250108","20170916","2695","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1060","1542","1160","500","800","20051026","20120425","Geen verstrekking in Open Data","14770","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1542",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2017-09-16T00:00:00.000","2005-10-26T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKF47","Personenauto","SEAT","IBIZA 1.4 KAT","20250130","20200220","387","hatchback","5","ZWART","Niet geregistreerd","4","1390","925","1526","1025","512","1000","20090717","20141229","Geen verstrekking in Open Data","16845","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1526",,,,,,,"0.06","247","Nee","Nee",,"Nee","2526",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-02-20T00:00:00.000","2009-07-17T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TTGF","Personenauto","SEAT","IBIZA 1.4 GLX E2","20110115","20070115","2799","hatchback","5","BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19950714","20070115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2010","Geen oordeel","07","Ja","2011-01-15T00:00:00.000","2007-01-15T00:00:00.000","1995-07-14T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XSBN","Personenauto","SEAT","IBIZA 1.4","20240722","20220601","3530","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1066","1599","1166","500","800","20051128","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1599",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-06-01T00:00:00.000","2005-11-28T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFD96","Personenauto","SEAT","IBIZA 1.4 2P 5V","20241003","20200303","2641","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1040","1542","1140","500","800","20031030","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1542","6L",,,,,,"0.05","246","Nee","Nee",,"Nee","2342",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-03-03T00:00:00.000","2003-10-30T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLG44","Personenauto","SEAT","IBIZA 1.4","20240721","20190624",,"hatchback","5","GRIJS","Niet geregistreerd","4","1390","1103","1599","1203","500",,"20050113","20140903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1599",,,,,,,"0.05","246","Nee","Nee",,"Nee","2399",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-06-24T00:00:00.000","2005-01-13T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XFBN","Personenauto","SEAT","IBIZA 1.4","20240725","20170529","3238","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1080","1552","1180","500","800","20030423","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1552",,,,,,,"0.05","246","Nee","Nee",,"Nee","2352",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-05-29T00:00:00.000","2003-04-23T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XFTK","Personenauto","SEAT","IBIZA 1.4 YP 5V","20241109","20230308","2983","hatchback",,"GRIJS","Niet geregistreerd","4","1390","1100","1552","1200","500","800","20030626","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1552",,,,,,,"0.05","247","Nee","Nee",,"Nee","2352",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-08T00:00:00.000","2003-06-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RFLF","Personenauto","SEAT","IBIZA 1.4 4P 5V","20241009","20050225","3043","hatchback",,"ROOD","Niet geregistreerd","4","1390","1070","1552","1170","500","800","20030226","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel by r. schroefveerkoker","1552",,,,,,,"0.05","247","Nee","Nee",,"Nee","2352",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2005-02-25T00:00:00.000","2003-02-26T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNK3","Personenauto","SEAT","IBIZA 1.4","20250209","20120301","2818","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1028","1567","1128","500","800","20060628","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1567",,,,,,,"0.05","246","Nee","Nee",,"Nee","2367",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2012-03-01T00:00:00.000","2006-06-28T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H258HK","Personenauto","SEAT","IBIZA 1.4TSI","20250203","20200418","832","hatchback","5","WIT","Niet geregistreerd","4","1390","1154","1705","1254",,,"20121107","20200418","Geen verstrekking in Open Data","27166","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-04-18T00:00:00.000","2012-11-07T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814PT","Personenauto","SEAT","IBIZA 1.4TFSI","20240722","20220726","1535","hatchback","5","WIT","Niet geregistreerd","4","1390","1155","1668","1255","627","1200","20091204","20200505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1668","6J",,,,,,"0.09","247","Nee","Nee",,"Nee","2868",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-26T00:00:00.000","2009-12-04T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHL19","Personenauto","SEAT","IBIZA 1.4 CLX E2","20120211",,"1951","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19940813","19940813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-02-11T00:00:00.000",,"1994-08-13T00:00:00.000","1994-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRB54","Personenauto","SEAT","IBIZA 1.4 CLX E2","20070505","20060506","2039","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2006","Logisch","00","Ja","2007-05-05T00:00:00.000","2006-05-06T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLR90","Personenauto","SEAT","IBIZA 1.4 CLX E2","20090225",,"2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941107","19941107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2008","Logisch","00","Nee","2009-02-25T00:00:00.000",,"1994-11-07T00:00:00.000","1994-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTL03","Personenauto","SEAT","IBIZA 1.4 CLX E2","20040918",,"2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2003","Logisch","00","Ja","2004-09-18T00:00:00.000",,"1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJZ32","Personenauto","SEAT","IBIZA 1.4 CLX E2","20110118","20110222","2001","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19941021","19941021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2010","Geen oordeel","07","Ja","2011-01-18T00:00:00.000","2011-02-22T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZN75","Personenauto","SEAT","IBIZA 1.4 CLX E2","20090708","20090130","2089","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19941125","19941125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2008","Geen oordeel","07","Ja","2009-07-08T00:00:00.000","2009-01-30T00:00:00.000","1994-11-25T00:00:00.000","1994-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGP33","Personenauto","SEAT","IBIZA 1.4 CLX E2","20101012","20100828","2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941122","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2009","Logisch","00","Ja","2010-10-12T00:00:00.000","2010-08-28T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXD99","Personenauto","SEAT","IBIZA 1.4 CLX E2","20140405","20071101","2089","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19941208","19941208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2013","Logisch","00","Ja","2014-04-05T00:00:00.000","2007-11-01T00:00:00.000","1994-12-08T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"