"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PZR9","Personenauto","BMW","325I AUTOMATIC CABRIO","20260506","20110412",,"cabriolet","4","GROEN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860717","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2875",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2011-04-12T00:00:00.000","1986-07-17T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LNTB","Personenauto","BMW","325I AUTOMATIC CABRIO","20240630","20030513","8288","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870630","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2003-05-13T00:00:00.000","1987-06-30T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFRP","Personenauto","BMW","325I AUTOMATIC CABRIO","20250910","20130606","9984","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870403","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2013-06-06T00:00:00.000","1987-04-03T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RKX2","Personenauto","BMW","325I AUTOMATIC CABRIO","20230812","20130404",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1241","1675","1341","500","1200","19861104","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,"G2 gasinstallatie",,,,,"0.09","257","Nee","Nee",,"Nee","2875",,,"2021","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2013-04-04T00:00:00.000","1986-11-04T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NBP5","Personenauto","BMW","325I AUTOMATIC CABRIO","20250721","20100729",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861024","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2010-07-29T00:00:00.000","1986-10-24T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHTF","Personenauto","BMW","325I AUTOMATIC CABRIO","20250610","20070530","8056","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861010","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2007-05-30T00:00:00.000","1986-10-10T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XKKK","Personenauto","BMW","325I AUTOMATIC CABRIO","20250617","20120604","8288","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870519","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-17T00:00:00.000","2012-06-04T00:00:00.000","1987-05-19T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZGJP","Personenauto","BMW","325I AUTOMATIC CABRIO","20250429","20081105","7739","cabriolet","4","WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870129","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2008-11-05T00:00:00.000","1987-01-29T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RRR5","Personenauto","BMW","325I AUTOMATIC CABRIO","20221021","20220214",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860625","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-21T00:00:00.000","2022-02-14T00:00:00.000","1986-06-25T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZBPG","Personenauto","BMW","325I AUTOMATIC CABRIO","20250901","20120118","9418","cabriolet","4","GROEN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870901","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2012-01-18T00:00:00.000","1987-09-01T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GFR3","Personenauto","BMW","325I AUTOMATIC CABRIO","20251111","20200505",,"cabriolet","4","WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870429","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2020-05-05T00:00:00.000","1987-04-29T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZS5","Personenauto","BMW","325I AUTOMATIC CABRIO","20241122","20110824",,"cabriolet","4","WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860627","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2011-08-24T00:00:00.000","1986-06-27T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DHPN","Personenauto","BMW","325I AUTOMATIC CABRIO","20241004","20220505","8056","cabriolet",,"GROEN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861002","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-05-05T00:00:00.000","1986-10-02T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZDPS","Personenauto","BMW","325I AUTOMATIC CABRIO","20240630","20201219","8288","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870703","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-12-19T00:00:00.000","1987-07-03T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RNXS","Personenauto","BMW","325I AUTOMATIC CABRIO","20250628","20050617","9746","cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19880720","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. watergoot v. voorruit","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2005-06-17T00:00:00.000","1988-07-20T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FSHV","Personenauto","BMW","325I AUTOMATIC CABRIO","20010608",,"8288","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870821","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-06-08T00:00:00.000",,"1987-08-21T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HXG5","Personenauto","BMW","325I AUTOMATIC CABRIO","20200409","20130304",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860918","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-09T00:00:00.000","2013-03-04T00:00:00.000","1986-09-18T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVV67","Personenauto","BMW","325I AUTOMATIC CABRIO","20240828","20091005",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860811","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2009-10-05T00:00:00.000","1986-08-11T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDD96","Personenauto","BMW","325I AUTOMATIC CABRIO","20100806","20170624","8702","cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860715","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2010-08-06T00:00:00.000","2017-06-24T00:00:00.000","1986-07-15T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDZ57","Personenauto","BMW","325I AUTOMATIC CABRIO","20250429","20010420","8238","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870227","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2001-04-20T00:00:00.000","1987-02-27T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDD10","Personenauto","BMW","325I AUTOMATIC CABRIO","20110623","20101214","8592","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860707","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-23T00:00:00.000","2010-12-14T00:00:00.000","1986-07-07T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLF13","Personenauto","BMW","325I AUTOMATIC CABRIO","20190307","20100605","9812","cabriolet",,"PAARS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860715","19940503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-07T00:00:00.000","2010-06-05T00:00:00.000","1986-07-15T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPB69","Personenauto","BMW","325I AUTOMATIC CABRIO","20250328","20160830","9028","cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861010","19940328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-08-30T00:00:00.000","1986-10-10T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVS96","Personenauto","BMW","325I AUTOMATIC CABRIO","20240728","20131223","7971","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860701","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2013-12-23T00:00:00.000","1986-07-01T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSB93","Personenauto","BMW","325I AUTOMATIC CABRIO","20250423","20070416","9249","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860620","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2007-04-16T00:00:00.000","1986-06-20T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVN21","Personenauto","BMW","325I AUTOMATIC CABRIO","20180523","20210420","8463","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870612","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2018-05-23T00:00:00.000","2021-04-20T00:00:00.000","1987-06-12T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBD33","Personenauto","BMW","325I AUTOMATIC CABRIO","20250706","19990705","7971","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860901","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","1999-07-05T00:00:00.000","1986-09-01T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"