"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXRB","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20191010","20230921",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"191","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2019-10-10T00:00:00.000","2023-09-21T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVX6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250301","20240308","11668","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2100","3500","2200",,,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,,"9165",,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","280","Nee","Nee",,"Nee","11265",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-08T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHP4","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241216","20231106","17620","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2420","3500","2520",,,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,"6680",,,,,"4",,,,,"201","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.04","280","Nee","Nee",,"Nee","9100",,,"2023","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2023-11-06T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRT4","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241013","20221129","11797","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2270","3500","2370",,,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,"6830",,,,,"4",,,,,"204","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20230817","Nee","9100",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-11-29T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2023-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFJZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241127","20030415",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20021127","20021127","Geen verstrekking in Open Data",,"Ja",,,"3500","3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2003-04-15T00:00:00.000","2002-11-27T00:00:00.000","2002-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN56","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240713","20190109","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1840","3500","1940",,,"20090202","20150723","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20240615","Nee","10095",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-01-09T00:00:00.000","2009-02-02T00:00:00.000","2015-07-23T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN59","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241130","20200320","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1840","3500","1940",,,"20120328","20120328","Geen verstrekking in Open Data",,"Ja",,,"8255",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20211024","Nee","10095",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2020-03-20T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000","2021-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN63","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250510","20151113","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1850","3500","1950",,,"20110623","20110623","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","250","Nee","Nee","20171106","Nee","10095",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-11-13T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000","2017-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN64","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250312","20190501","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1850","3500","1950",,,"20120309","20120309","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20200219","Nee","10095",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-05-01T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2020-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN68","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240621","20230808","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1840","3500","1940",,,"20090202","20160223","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20230517","Nee","10095",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-08-08T00:00:00.000","2009-02-02T00:00:00.000","2016-02-23T00:00:00.000","2023-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN70","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250115","20110209","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1850","3500","1950",,,"20100511","20100511","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2011-02-09T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJX28","Bedrijfsauto","NISSAN","TITAN","20241130","20100925","11075","opleggertrekker","4","N.v.t.","N.v.t.","8","5552","2381","3300","2481","750",,"20060701","20100925","Geen verstrekking in Open Data",,"Ja",,,"5000","3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3300",,"G2 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","7958",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2010-09-25T00:00:00.000","2006-07-01T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVBS","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241208","20240321","10448","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2260","3500","2360",,,"20050824","20050824","Geen verstrekking in Open Data",,"Ja",,,"6840",,,,,"4",,,,,"204","N1",,,"tegen r. balk 053 cm v. vooras","3500",,,,,,,"0.04","280","Nee","Nee",,"Nee","9100",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-03-21T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VTL6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240618","20210506","11774","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2260","3500","2360",,,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,"6840",,,,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20210522","Nee","9100",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-05-06T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2021-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VTN6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240917","20080912","11486","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2260","3500","2360",,,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,"5230",,,,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXR8","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250325","20100823",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2280","3500","2380",,,"20081216","20081216","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","280","Nee","Nee","20101209","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2010-08-23T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000","2010-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBF8","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240831","20171013","9982","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2235","3500","2335",,,"20061009","20061009","Geen verstrekking in Open Data",,"Ja",,,"6865",,,,,"4",,,,,"204","N1",,,"tegen r. balk 053 cm v. vooras","3500",,,,,,,"0.04","280","Nee","Nee","20160717","Nee","9100",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2017-10-13T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000","2016-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZJ5","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250508","20211218","9379","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2380","3500","2480",,,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,,"4520",,,,,"4",,"385",,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","280","Nee","Nee","20210903","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-12-18T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN51","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240328","20201009","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1840","3500","1940",,,"20100707","20100707","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","250","Nee","Nee","20150604","Nee","7000",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2020-10-09T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000","2015-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZH13","Bedrijfsauto","NISSAN","NISSAN ATLEON","20181023","20190702","6871","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2170","3500","2270",,,"20120928","20120928","Geen verstrekking in Open Data","27696","Ja",,,"6650",,,,,"4",,,,,"203","N1",,,"r. balk by achteras","3500",,,,,,,"0.05","280","Nee","Nee","20180907","Nee","9100",,,"2019","Logisch","00","Ja","2018-10-23T00:00:00.000","2019-07-02T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VTK6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241124","20240422","11797","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2250","3500","2350",,,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,,"5240",,,,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20130628","Nee","9100",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-22T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000","2013-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHV6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240524","20160830","12452","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2290","3500","2390",,,"20070716","20070716","Geen verstrekking in Open Data",,"Ja",,,"6810",,,,,"4",,,,,"202","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.05","280","Nee","Nee","20150703","Nee","9100",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-08-30T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000","2015-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VSLN","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250326","20040330",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1800","3500","1900",,,"20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-03-30T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTB3","Bedrijfsauto","NISSAN","NISSAN ATLEON","20220805","20190208","12820","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2240","3500","2340",,,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,,"5250",,,,,"4",,,,,"206","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20180606","Nee","7490",,,"2021","Onlogisch","04","Ja","2022-08-05T00:00:00.000","2019-02-08T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2018-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVLL","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241006","20050609",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,,"4",,,,,"181","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-06-09T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVBB","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240901","20070522","10585","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2240","3500","2340",,,"20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,"6860",,,,,"4",,,,,"204","N1",,,"tegen r. balk 053 cm v. vooras","3500",,,,,,,"0.04","280","Nee","Nee","20240728","Nee","9100",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-05-22T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250310","20230322","15605","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1990","3035","2090","750",,"20180504","20180712","Geen verstrekking in Open Data","64816","Ja",,,"3145","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-22T00:00:00.000","2018-05-04T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"