"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G641RL","Personenauto","BMW","X3 M40I",,,"23827","stationwagen","5","GEEL","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190114","20191113","Geen verstrekking in Open Data","130138","Nee","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-01-14T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831SX","Personenauto","BMW","X3 M COMPETITION","20250813","20200508","31188","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190813","20200508","Geen verstrekking in Open Data","152120","Nee","250",,,,,,"4","4","0","0",,"473","190","M1",,,"r. motorruimte","2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Nee","2025-08-13T00:00:00.000","2020-05-08T00:00:00.000","2019-08-13T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133DP","Personenauto","BMW","X3 M COMPETITION",,,"45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200707","20200707","Geen verstrekking in Open Data","159987","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee",,,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204GG","Personenauto","BMW","X3 M COMPETITION",,,"45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200724","20200724","Geen verstrekking in Open Data","159656","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J787HP","Personenauto","BMW","X3 M COMPETITION",,,"16817","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190807","20200805","Geen verstrekking in Open Data","151969","Nee","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-08-07T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993JX","Personenauto","BMW","X3 M40I",,,"27634","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1820","2455","1920","750","2400","20210105","20210105","Geen verstrekking in Open Data","121851","Nee","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*08","TY95","DAW500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2024","Logisch","00","Nee",,,"2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L744VH","Personenauto","BMW","X3 M COMPETITION",,,"51614","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210811","20210811","Geen verstrekking in Open Data","171107","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0VA","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P895FN","Personenauto","BMW","X3 M COMPETITION",,,"47773","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220223","20220223","Geen verstrekking in Open Data","164358","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0W0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2022","Logisch","00","Nee",,,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896FN","Personenauto","BMW","X3 M COMPETITION",,,"47773","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220223","20220223","Geen verstrekking in Open Data","164358","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0W0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2022","Logisch","00","Nee",,,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P897FN","Personenauto","BMW","X3 M COMPETITION",,,"48221","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220223","20220223","Geen verstrekking in Open Data","165079","Nee","285",,,,,,"4","4","0","0",,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R746JP","Personenauto","BMW","X3 M40I",,,"32046","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20181107","20220915","Geen verstrekking in Open Data","119141","Nee","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-11-07T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R808LF","Personenauto","BMW","X3 M COMPETITION",,,"48221","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220930","20220930","Geen verstrekking in Open Data","166303","Nee","285",,,,,,"4","4","0","0",,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R867VZ","Personenauto","BMW","X3 M COMPETITION",,,"47325","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221208","20221208","Geen verstrekking in Open Data","169222","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee",,,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R868VZ","Personenauto","BMW","X3 M COMPETITION",,,"47325","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221208","20221208","Geen verstrekking in Open Data","169222","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee",,,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG643J","Personenauto","BMW","X3 M40I","20231116",,"22965","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20171116","20171116","Geen verstrekking in Open Data","109018","Nee",,,,,,,"4","4","0","0",,"472","190","M1",,,"in motorruimte r.","2455","G3X",,"e1*2007/46*1797*01","TS31","CA15000A","0","0.14","286","Ja","Nee",,"Nee","4955","0","0.00","2024","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S620BL","Personenauto","BMW","X3 M COMPETITION",,,"47773","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221227","20221227","Geen verstrekking in Open Data","176012","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee",,,"2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T618BB","Personenauto","BMW","X3 M COMPETITION",,,"53594","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20230515","20230515","Geen verstrekking in Open Data","174958","Nee","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0U0","0","0.18","286","Ja","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee",,,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN186X","Personenauto","BMW","X3 M40I","20240919",,"24501","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20180919","20180919","Geen verstrekking in Open Data","115595","Nee",,,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*03","TS31","CA1500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ698X","Personenauto","BMW","X3 M40I",,,"32811","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190618","20190618","Geen verstrekking in Open Data","126304","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,,"2455","G3X",,"e1*2007/46*1797*05","TS31","DAW500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2022","Logisch","00","Nee",,,"2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN798H","Personenauto","BMW","X3 M40I","20241113",,"25649","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20181113","20190628","Geen verstrekking in Open Data","133754","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Ja","Nee",,"Nee","4855","0","0.00","2023","Geen oordeel","05","Nee","2024-11-13T00:00:00.000",,"2018-11-13T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
