"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250126","20220127","22982","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20100407","20100407","Geen verstrekking in Open Data","55920","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NCB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2025-01-26T00:00:00.000","2022-01-27T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJGP","Personenauto","MERCEDES-BENZ","906 AC 30",,,"11386","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20070608","20070608","Geen verstrekking in Open Data","41725","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*02","KNA21319N","NAB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2022","Logisch","00","Nee",,,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XJGP","Personenauto","MERCEDES-BENZ","906 AC 30","20231101",,"11386","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20070608","20070608","Geen verstrekking in Open Data","41725","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*02","KNA21319N","NAB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SKR3","Personenauto","MERCEDES-BENZ","SPRINTER","20241017",,"24716","MPV","9","GRIJS","Niet geregistreerd","4","2143","2430","3190","2530","750","2000","20111017","20111017","Geen verstrekking in Open Data","62273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*09","KNMC1319N","MEC15VA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SKR3","Personenauto","MERCEDES-BENZ","SPRINTER","20241017",,"24716","MPV","9","GRIJS","Niet geregistreerd","4","2143","2430","3190","2530","750","2000","20111017","20111017","Geen verstrekking in Open Data","62273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*09","KNMC1319N","MEC15VA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20230729",,"21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKR3","Personenauto","MERCEDES-BENZ","SPRINTER","20231017",,"24716","MPV","9","GRIJS","Niet geregistreerd","4","2143","2450","3190","2550","750","2000","20111017","20111017","Geen verstrekking in Open Data","62273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*09","KNMC1319N","MEC15VA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240820","20230921","23152","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","59700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NFA15UA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Nee","2024-08-20T00:00:00.000","2023-09-21T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20230825",,"21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ85","Personenauto","MERCEDES-BENZ","SPRINTER","20230617",,"28225","MPV","9","WIT","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130617","20130617","Geen verstrekking in Open Data","66250","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MEB15VA9","0","0.05","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20230707",,"21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZRHB","Personenauto","MERCEDES-BENZ","906 AC 30","20240506",,"18133","MPV","9","WIT","Niet geregistreerd","4","2148","1989","3190","2089","750","2000","20080429","20080429","Geen verstrekking in Open Data","54639","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*04","KMA21319N","MCB1AVA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2024","Geen oordeel","07","Nee","2024-05-06T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JTG8","Personenauto","MERCEDES-BENZ","SPRINTER","20221105",,"20345","MPV","9","WIT","Niet geregistreerd","4","2148","1953","3190","2053","750","2000","20090820","20090820","Geen verstrekking in Open Data","55015","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","MCB1AVA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JGX7","Personenauto","MERCEDES-BENZ","SPRINTER","20230817",,"21363","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20090528","20090528","Geen verstrekking in Open Data","53932","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*05","KNA21319N","NAB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240716",,"21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TZKK","Personenauto","MERCEDES-BENZ","906 AC 30","20240401",,"11986","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20070312","20070312","Geen verstrekking in Open Data","41725","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*02","KNA21319N","NAB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL85","Personenauto","MERCEDES-BENZ","SPRINTER","20240325",,"29496","MPV","9","GRIJS","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130314","20130314","Geen verstrekking in Open Data","71510","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MFB15VA9","0","0.05","367","Ja","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL90","Personenauto","MERCEDES-BENZ","SPRINTER","20230325",,"29496","MPV","9","GRIJS","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130314","20130314","Geen verstrekking in Open Data","71510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MFB15VA9","0","0.05","367","Ja","Ja",,"Nee","5190","0","0.00","2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPJ00","Personenauto","MERCEDES-BENZ","SPRINTER","20240617","20240411","28225","MPV","9","WIT","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130617","20130617","Geen verstrekking in Open Data","66313","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MEB15VA9","0","0.05","367","Ja","Nee",,"Ja","5190","0","0.00","2024","Logisch","00","Nee","2024-06-17T00:00:00.000","2024-04-11T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGP49","Personenauto","MERCEDES-BENZ","SPRINTER","20240803","20240305","17864","MPV","9","BLAUW","Niet geregistreerd","4","2143","2256","3190","2356","750","2000","20140723","20140723","Geen verstrekking in Open Data","63662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3190","906 AC 30",,"e1*2001/116*0353*13","KMMC1319N","MFB1MVA9","0","0.04","367","Ja","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Nee","2024-08-03T00:00:00.000","2024-03-05T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JRP4","Personenauto","MERCEDES-BENZ","SPRINTER","20231018",,"20890","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20090806","20090806","Geen verstrekking in Open Data","55770","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NCB1AUA9","0","0.04","325","Ja","Nee",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JRP4","Personenauto","MERCEDES-BENZ","SPRINTER","20240206",,"20890","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20090806","20090806","Geen verstrekking in Open Data","55770","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NCB1AUA9","0","0.04","325","Ja","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20241013",,"21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120710","20120710","Geen verstrekking in Open Data","57127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-13T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVZ6","Personenauto","MERCEDES-BENZ","SPRINTER","20230111",,"34540","MPV","9","GRIJS","Niet geregistreerd","4","2148","1989","3190","2089","750","2000","20120102","20120102","Geen verstrekking in Open Data","76727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KMA21319N","MCB1AVA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVX69","Personenauto","MERCEDES-BENZ","SPRINTER","20230527",,"19502","MPV","9","WIT","Niet geregistreerd","4","2143","2256","3190","2356","750","2000","20140527","20140527","Geen verstrekking in Open Data","62634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3190","906 AC 30",,"e1*2001/116*0353*12","KMMC1319N","MEB1MVA9","0","0.04","367","Ja","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVX70","Personenauto","MERCEDES-BENZ","SPRINTER","20240527","20231005","19502","MPV","9","WIT","Niet geregistreerd","4","2143","2256","3190","2356","750","2000","20140527","20140527","Geen verstrekking in Open Data","62634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3190","906 AC 30",,"e1*2001/116*0353*12","KMMC1319N","MEB1MVA9","0","0.04","367","Ja","Nee",,"Ja","5190","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-27T00:00:00.000","2023-10-05T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"