"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BXL5","Bedrijfsauto","RENAULT","MIDLUM","20141004","20240228",,"tankwagen","2","N.v.t.","N.v.t.","6","7146","6575","16000","6675",,,"20131004","20240227","Geen verstrekking in Open Data",,"Ja",,"9425",,,,,"2","6",,,,"665","236","N3",,,,"16000","MDA3C",,,,,,"0.03","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-04T00:00:00.000","2024-02-28T00:00:00.000","2013-10-04T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGK2","Bedrijfsauto","RENAULT","PREMIUM","20220828","20240228",,"tankwagen","2","N.v.t.","N.v.t.","6","7146","10724","18600","10824",,,"20111007","20150930","Geen verstrekking in Open Data",,"Ja",,"7876",,,,,,"4",,,,"833","254","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","450","Nee","Nee","20230617","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-28T00:00:00.000","2024-02-28T00:00:00.000","2011-10-07T00:00:00.000","2015-09-30T00:00:00.000","2023-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHL7","Bedrijfsauto","RENAULT","T","20241006","20160810",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12400","20500","12500",,,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"6",,,,"710","250","N3",,,"r. balk by vooras","22000","HD002",,,,,,"0.02","430","Nee","Ja","20240817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BDZ5","Bedrijfsauto","RENAULT","MAGNUM","20250428","20140820",,"tankwagen","2","N.v.t.","N.v.t.","6","12780","11455","25000","11555","750",,"20061102","20140820","Geen verstrekking in Open Data",,"Nee",,"13545",,"28200",,,,"6",,"903",,"915","251","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","602","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2014-08-20T00:00:00.000","2006-11-02T00:00:00.000","2014-08-20T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSZ52","Bedrijfsauto","RENAULT","HD 370-27 DIR.AR.","20210313","20211002",,"tankwagen","2","N.v.t.","N.v.t.","6","11116","11080","27000","11180",,,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"15920",,,,,,"6",,,,"864","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","519","Nee","Nee","20220221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-03-13T00:00:00.000","2021-10-02T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000","2022-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSJ18","Bedrijfsauto","RENAULT","PREMIUM 370.18 D","20240822","20090115",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","8510","18600","8640",,,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"10090",,,,,"0","4","0","0",,"720","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,"nl*2001/116*0189*02","24APD118671BU","CGM2LA","0","0.03","390","Nee","Nee","20240902","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXD02","Bedrijfsauto","RENAULT","KERAX 370.19 4X4","20240808","20200420",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10760","20500","10983","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"9740",,"39240","3500",,,"4",,"760",,"761","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","21000",,,,,,,"0.02","430","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-04-20T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXF33","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 3M","20240928","20210909",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11480","28000","11776","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"16520",,"33000","14177",,"0","6","0","849",,"863","250","N3",,,"r. balk by vooras","28000",,,"nl*2001/116*0190*01","24CPA1628090U","CSN2LA","0","0.03","585","Nee","Nee","20250915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-09-09T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR50","Bedrijfsauto","RENAULT","PREMIUM 370.18 D","20241205","20090615",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","8755","19000","8855",,,"20090610","20090610","Geen verstrekking in Open Data",,"Ja",,"10245",,,,,"0","4","0","0",,"733","250","N3",,,"tegen r. balk a. luik 110 cm v. achteras","20000","PREMIUM",,"nl*2001/116*0189*04","24APD519075BU","CGM2LA","0","0.03","390","Nee","Nee","20240912","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2009-06-15T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2024-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDS07","Bedrijfsauto","RENAULT","PREMIUM LANDER 370.26 6X2 EL 2M","20230828","20230928",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11260","28000","11360",,,"20090828","20090828","Geen verstrekking in Open Data",,"Ja",,"16740",,,,,,"6",,,,"870","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","525","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-28T00:00:00.000","2023-09-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB66","Bedrijfsauto","RENAULT","KERAX 380.19 4X4","20240921","20120111",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10700","20500","10800","750",,"20100526","20100526","Geen verstrekking in Open Data",,"Ja",,"9800",,"39200","16606",,,"4",,"767",,"780","255","N3",,,"r. balk","20500",,,,,,,"0.03","430","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2012-01-11T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV83","Bedrijfsauto","RENAULT","KERAX 380.19 4X4","20250309","20111229",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11140","20500","11240","750",,"20101027","20101027","Geen verstrekking in Open Data",,"Ja",,"9360",,"38860","24000",,,"4",,"759",,"763","255","N3",,,"r. balk","20500",,,,,,,"0.03","430","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2011-12-29T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTT15","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20250325","20120330",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12340","37000","12440",,,"20120320","20120320","Geen verstrekking in Open Data",,"Ja",,"24660",,,,,,"8",,,,"947","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.03","642","Nee","Nee","20250921","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2012-03-30T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
