"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18XVX8","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20251013","20120827",,"hatchback","5","ROOD","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930216","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2012-08-27T00:00:00.000","1993-02-16T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVXT","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20230801","20230505","4908","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19931110","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Onlogisch","04","Ja","2023-08-01T00:00:00.000","2023-05-05T00:00:00.000","1993-11-10T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HGHK","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20040805",,"4106","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930708","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2003","Geen oordeel","05","Ja","2004-08-05T00:00:00.000",,"1993-07-08T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RGKZ","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20140404",,"3831","hatchback","5","PAARS","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19940323","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2013","Geen oordeel","05","Ja","2014-04-04T00:00:00.000",,"1994-03-23T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTFV75","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260415","20020412",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2002-04-12T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPZ87","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20140706","20110115",,"hatchback",,"WIT","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2013","Geen oordeel","07","Ja","2014-07-06T00:00:00.000","2011-01-15T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVVB74","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20111208","20110907",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2010","Geen oordeel","07","Ja","2011-12-08T00:00:00.000","2011-09-07T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFR38","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20241210","20190806",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19921210","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2022","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-08-06T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXJZ09","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260312","20050615",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19921216","19921216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Geen oordeel","07","Ja","2026-03-12T00:00:00.000","2005-06-15T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTD11","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20010510",,,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921223","19921223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2000","Logisch","00","Ja","2001-05-10T00:00:00.000",,"1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZJ22","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250422","20040804","3380","hatchback",,"ROOD","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930120","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2004-08-04T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZV25","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20090103",,"3336","hatchback",,"WIT","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2008","Logisch","00","Ja","2009-01-03T00:00:00.000",,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSH43","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20230325","20200613","3638","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2020-06-13T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVX37","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250128","20230620","3458","hatchback",,"GRIJS","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-06-20T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHP43","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20140522","20130802","3669","hatchback",,"WIT","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2013","Geen oordeel","07","Ja","2014-05-22T00:00:00.000","2013-08-02T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTR48","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20170410","20160629","3610","hatchback",,"PAARS","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2016","Logisch","00","Ja","2017-04-10T00:00:00.000","2016-06-29T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZL70","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20101031","20100426","3631","hatchback",,"PAARS","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930405","19930405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2009","Logisch","00","Ja","2010-10-31T00:00:00.000","2010-04-26T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHP17","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250712","20210705","4090","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930414","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2021-07-05T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNZ39","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20050408","20040820","3610","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2004","Logisch","00","Ja","2005-04-08T00:00:00.000","2004-08-20T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXS54","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250720","20240402","4074","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2024-04-02T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGZ04","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260501","20051012","4106","hatchback",,"PAARS","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2005-10-12T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJF58","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240531","20170531","3631","hatchback",,"GRIJS","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-05-31T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXD98","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240517","20240425","4015","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930630","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-04-25T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLZ20","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260411","20240419","3791","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19930713","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2024-04-19T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLN24","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260213","20160728","3489","hatchback",,"WIT","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930728","19930728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2016-07-28T00:00:00.000","1993-07-28T00:00:00.000","1993-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVJ61","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20251216","20121020","3610","hatchback",,"ROOD","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Geen oordeel","07","Ja","2025-12-16T00:00:00.000","2012-10-20T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRN93","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20251011","20001221","2811","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Onlogisch","04","Ja","2025-10-11T00:00:00.000","2000-12-21T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRR43","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260316","20240323","3663","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-03-23T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"