"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DZNJ","Personenauto","BMW","M3 E2","19971221","20140106","15843","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941221","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","1997-12-21T00:00:00.000","2014-01-06T00:00:00.000","1994-12-21T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTRR","Personenauto","BMW","M3 E2","20110602","20110416","16774","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931103","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-02T00:00:00.000","2011-04-16T00:00:00.000","1993-11-03T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBGP","Personenauto","BMW","M3 E2","20260525","20220526","15591","coupe","2","ORANJE","ZWART","6","2990","1356","1930","1456",,,"19940309","20201231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-05-26T00:00:00.000","1994-03-09T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JXHL","Personenauto","BMW","M3 E2","20090220","20040403","17778","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940630","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-20T00:00:00.000","2004-04-03T00:00:00.000","1994-06-30T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GZRK","Personenauto","BMW","M3 E2","20200713","20190919","17025","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940128","20010702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-07-13T00:00:00.000","2019-09-19T00:00:00.000","1994-01-28T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GSST","Personenauto","BMW","M3 E2","20110623","20170207","18140","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940510","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2011-06-23T00:00:00.000","2017-02-07T00:00:00.000","1994-05-10T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GPTF","Personenauto","BMW","M3 E2","20170217","20091205","18859","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930607","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2017-02-17T00:00:00.000","2009-12-05T00:00:00.000","1993-06-07T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FHVS","Personenauto","BMW","M3 E2","20240711","20220712","15679","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930712","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-12T00:00:00.000","1993-07-12T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXSN","Personenauto","BMW","M3 E2","20180206","20231215","15843","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941123","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2018-02-06T00:00:00.000","2023-12-15T00:00:00.000","1994-11-23T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJHG","Personenauto","BMW","M3 E2","20120306","20190403","16016","coupe","5","PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940504","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-06T00:00:00.000","2019-04-03T00:00:00.000","1994-05-04T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JBFK","Personenauto","BMW","M3 E2","20170218","20191211","16496","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930917","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2017-02-18T00:00:00.000","2019-12-11T00:00:00.000","1993-09-17T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HZJV","Personenauto","BMW","M3 E2","20150926","20190903","16634","coupe",,"GEEL","Niet geregistreerd","6",,"1420","1930","1520",,,"19940811","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1930",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2019-09-03T00:00:00.000","1994-08-11T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DRGL","Personenauto","BMW","M3 E2","20210528","20160902","18055","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19921208","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-05-28T00:00:00.000","2016-09-02T00:00:00.000","1992-12-08T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DHTB","Personenauto","BMW","M3 E2","20110316","20170731","16886","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930513","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-03-16T00:00:00.000","2017-07-31T00:00:00.000","1993-05-13T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKZS","Personenauto","BMW","M3 E2","20250725","20170803","19660","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930723","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2017-08-03T00:00:00.000","1993-07-23T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBRF","Personenauto","BMW","M3 E2","20160610","20151127","16218","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940621","20050121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2016-06-10T00:00:00.000","2015-11-27T00:00:00.000","1994-06-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPLD","Personenauto","BMW","M3 E2","20260429","20100424","14688","coupe","5","GRIJS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930708","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2010-04-24T00:00:00.000","1993-07-08T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DRNB","Personenauto","BMW","M3 E2","20260319","20130318","17468","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930514","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2013-03-18T00:00:00.000","1993-05-14T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFJP","Personenauto","BMW","M3 E2","20230919","20111213","16259","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940909","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2011-12-13T00:00:00.000","1994-09-09T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DNLH","Personenauto","BMW","M3 E2","20180928","20181211","16236","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940519","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-28T00:00:00.000","2018-12-11T00:00:00.000","1994-05-19T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPBD","Personenauto","BMW","M3 E2","20170504","20070511","16864","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940504","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-04T00:00:00.000","2007-05-11T00:00:00.000","1994-05-04T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GKBN","Personenauto","BMW","M3 E2","20240508","20040708","17636","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940324","20001211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2004-07-08T00:00:00.000","1994-03-24T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXGD","Personenauto","BMW","M3 E2","20210410","20091003","16081","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930708","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-04-10T00:00:00.000","2009-10-03T00:00:00.000","1993-07-08T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNTZ","Personenauto","BMW","M3 E2","20110621","20040831","16678","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19950427","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-21T00:00:00.000","2004-08-31T00:00:00.000","1995-04-27T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JKNJ","Personenauto","BMW","M3 E2","20230825","20120405","17889","coupe","4","BLAUW","Niet geregistreerd","8","4998","1438","1930","1538",,,"19940603","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.17","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2012-04-05T00:00:00.000","1994-06-03T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBHB","Personenauto","BMW","M3 E2","20240411","20100424","17027","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941213","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2010-04-24T00:00:00.000","1994-12-13T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HLZF","Personenauto","BMW","M3 E2","20160413","20090402","18202","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940630","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-13T00:00:00.000","2009-04-02T00:00:00.000","1994-06-30T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HDJT","Personenauto","BMW","M3 E2","20200618","20150907","16236","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940204","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-06-18T00:00:00.000","2015-09-07T00:00:00.000","1994-02-04T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHTK","Personenauto","BMW","M3 E2","20071031","20221005","15881","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930618","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2007-10-31T00:00:00.000","2022-10-05T00:00:00.000","1993-06-18T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"