"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGZ4","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20200329","20210224","6536","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20040906","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*09","C2C00","35D","0","0.08","254","Nee","Nee",,"Nee","2780","0",,"2021","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2021-02-24T00:00:00.000","2004-09-06T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJS2","Personenauto","ALFA ROMEO","GTV 6 - 2.5","20190719","20170928",,"coupe","4","GRIJS","Niet geregistreerd","6","2492","1225","1550","1325","612","1000","19811221","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-19T00:00:00.000","2017-09-28T00:00:00.000","1981-12-21T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPLD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240623","20130524","11127","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2013-05-24T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTPH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240609","20120524","9652","coupe","4","GRIJS","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-05-24T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0209HX","Personenauto","ALFA ROMEO","1750 GTV",,"20180421",,"coupe","4","ROOD","Niet geregistreerd","4","1780","1035",,"1135",,,"19690314","19690314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","0",,,,,,"0","0.09","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2018-04-21T00:00:00.000","1969-03-14T00:00:00.000","1969-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA61","Personenauto","ALFA ROMEO","2000GTV","20241118","20020117","1577","coupe",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19750326","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2002-01-17T00:00:00.000","1975-03-26T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250609","20231019","8391","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2023-10-19T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGDX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240725","20030828","9274","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990724","19990724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2003-08-28T00:00:00.000","1999-07-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTXB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250515","20180313","8890","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-03-13T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBFK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20211206","20220301","9559","coupe",,"ZWART","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19970617","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","07","Ja","2021-12-06T00:00:00.000","2022-03-01T00:00:00.000","1997-06-17T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB25","Personenauto","ALFA ROMEO","2000 GTV",,"20040810",,"coupe","4","BLAUW","Niet geregistreerd","4",,"1035",,"1135","567","800","19730101","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-08-10T00:00:00.000","1973-01-01T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB52","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20240812","20081027",,"coupe",,"BLAUW","Niet geregistreerd","4","1962","1063",,"1163",,,"19761012","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2008-10-27T00:00:00.000","1976-10-12T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FNJX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20211106","20210220","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2021","Onlogisch","04","Ja","2021-11-06T00:00:00.000","2021-02-20T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGVS","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20230506","20200326","9090","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*06","C2C00","35","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2020-03-26T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLTD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240904","20150717","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-07-17T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTST","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20230208","20221013","11453","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*06","C1B00","33","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2022","Logisch","00","Ja","2023-02-08T00:00:00.000","2022-10-13T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFFG","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241002","20150423","11608","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-04-23T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZXB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240624","20160604","8393","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19970731","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*03","C2000","07","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2016-06-04T00:00:00.000","1997-07-31T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRGX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241002","20221119","8549","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-11-19T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FT19","Personenauto","ALFA ROMEO","2000 GTV","20240616","20220520",,"coupe","4","GEEL","Niet geregistreerd","4","1962","1035",,"1135",,,"19750418","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-20T00:00:00.000","1975-04-18T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKKK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241018","20220620","8707","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-06-20T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNH2","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241128","20240327","8860","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010316","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*06","C2C00","35","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2024-03-27T00:00:00.000","2001-03-16T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFFZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250406","20230930","9065","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-09-30T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTPK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240322","20170617","10410","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970207","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2017-06-17T00:00:00.000","1997-02-07T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KJF3","Personenauto","ALFA ROMEO","ALFETTA GTV","20260419","20091126",,"coupe",,"ROOD","Niet geregistreerd","6","2491","1230","1550","1330","665","1000","19820601","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1550",,,,,,,"0.09","240","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2009-11-26T00:00:00.000","1982-06-01T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGHL","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241212","20071130","11657","coupe","4","ZWART","Niet geregistreerd","6","3179","1420","1855","1520","500","1000","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0006*09","CXB00","38","0","0.12","254","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2007-11-30T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVDL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20160129","20150323","10410","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980305","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2015","Geen oordeel","05","Ja","2016-01-29T00:00:00.000","2015-03-23T00:00:00.000","1998-03-05T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"